timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-27T23:00:00Z,0,99,0,9,0,0,27,0,49,13
2023-12-28T00:00:00Z,2,64,0,7,0,0,29,0,30,0
2023-12-28T01:00:00Z,1,52,0,7,0,0,26,0,27,0
2023-12-28T02:00:00Z,0,42,0,4,0,0,23,0,36,0
2023-12-28T03:00:00Z,0,38,0,4,0,1,27,0,26,7
2023-12-28T04:00:00Z,0,87,0,11,0,0,77,1,70,2
2023-12-28T05:00:00Z,2,142,0,14,0,0,99,2,84,4
2023-12-28T06:00:00Z,4,157,1,24,2,3,108,0,114,4
2023-12-28T07:00:00Z,3,195,3,37,4,3,110,0,164,5
2023-12-28T08:00:00Z,2,249,2,29,6,1,127,2,164,8
2023-12-28T09:00:00Z,1,366,5,50,3,3,133,3,222,6
2023-12-28T10:00:00Z,8,446,9,46,4,2,196,0,238,6
2023-12-28T11:00:00Z,10,466,2,40,5,6,154,1,248,5
2023-12-28T12:00:00Z,76,457,2,47,6,33,203,2,205,10
2023-12-28T13:00:00Z,135,465,10,36,4,51,211,0,211,11
2023-12-28T14:00:00Z,42,649,14,46,8,21,174,0,297,25
2023-12-28T15:00:00Z,10,642,6,42,6,12,195,2,296,11
2023-12-28T16:00:00Z,13,559,4,45,8,5,206,3,238,7
2023-12-28T17:00:00Z,3,563,2,19,3,4,203,0,187,7
2023-12-28T18:00:00Z,4,456,3,19,2,5,157,0,198,4
2023-12-28T19:00:00Z,7,328,1,20,0,4,110,1,181,5
2023-12-28T20:00:00Z,0,260,1,15,1,2,92,1,125,6
2023-12-28T21:00:00Z,2,247,0,16,0,1,81,0,110,0
2023-12-28T22:00:00Z,3,192,0,8,0,0,41,0,88,3
