timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,0,2,0,0,0,0,1,0,0,0,3,127,0,5,1
2024-03-02T00:00:00Z,0,4,0,0,0,0,1,0,1,0,0,80,0,1,0
2024-03-02T01:00:00Z,0,0,0,1,1,0,0,0,1,0,1,48,0,5,0
2024-03-02T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,42,0,2,2
2024-03-02T03:00:00Z,0,0,0,1,0,1,1,0,0,0,2,50,0,2,0
2024-03-02T04:00:00Z,0,0,0,0,0,0,2,0,0,0,1,82,0,6,3
2024-03-02T05:00:00Z,0,5,3,2,0,0,0,0,0,0,1,102,2,9,5
2024-03-02T06:00:00Z,0,2,0,1,0,0,1,0,0,0,0,104,0,8,8
2024-03-02T07:00:00Z,0,2,0,5,0,0,7,0,1,0,2,171,1,12,7
2024-03-02T08:00:00Z,0,17,2,4,0,0,11,0,3,0,1,324,3,18,7
2024-03-02T09:00:00Z,0,10,0,6,0,1,23,0,4,0,0,400,2,23,34
2024-03-02T10:00:00Z,0,12,2,1,0,0,14,0,1,1,4,404,5,24,33
2024-03-02T11:00:00Z,0,14,1,4,0,0,32,0,3,1,2,517,4,18,40
2024-03-02T12:00:00Z,0,10,0,5,0,0,30,0,1,0,2,566,4,20,40
2024-03-02T13:00:00Z,0,5,0,2,0,1,17,0,2,0,3,587,3,27,44
2024-03-02T14:00:00Z,0,11,0,1,0,0,24,0,2,0,1,530,1,18,37
2024-03-02T15:00:00Z,0,7,0,1,0,0,15,0,3,2,3,551,1,16,37
2024-03-02T16:00:00Z,0,17,3,0,1,1,18,0,3,0,3,585,2,4,28
2024-03-02T17:00:00Z,0,9,0,0,0,0,13,0,2,0,5,554,0,7,36
2024-03-02T18:00:00Z,0,4,0,4,0,0,5,0,1,0,4,455,0,5,27
2024-03-02T19:00:00Z,0,9,0,1,0,0,4,1,0,0,0,289,1,5,25
2024-03-02T20:00:00Z,0,3,0,0,0,0,1,0,2,0,3,209,1,5,11
2024-03-02T21:00:00Z,0,5,0,0,0,0,3,0,1,0,1,215,0,0,17
2024-03-02T22:00:00Z,0,5,0,0,0,0,1,0,6,0,1,154,1,0,6
