timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,5,0,35,0,1,1,0,98,3,22,1
2023-02-17T00:00:00Z,2,0,24,0,1,0,0,77,0,17,3
2023-02-17T01:00:00Z,6,0,14,0,1,0,0,64,0,16,1
2023-02-17T02:00:00Z,2,0,9,0,3,0,0,44,3,6,1
2023-02-17T03:00:00Z,1,0,15,0,3,0,0,65,3,32,0
2023-02-17T04:00:00Z,9,0,30,1,7,0,0,172,4,53,2
2023-02-17T05:00:00Z,18,0,21,1,4,0,1,299,11,114,13
2023-02-17T06:00:00Z,40,0,43,1,17,0,0,372,15,153,18
2023-02-17T07:00:00Z,94,0,61,0,18,0,0,410,12,163,25
2023-02-17T08:00:00Z,58,0,79,0,18,1,1,399,19,162,23
2023-02-17T09:00:00Z,76,0,66,0,17,5,3,455,25,183,31
2023-02-17T10:00:00Z,63,0,121,0,13,4,2,413,11,168,21
2023-02-17T11:00:00Z,77,0,126,0,17,6,1,438,21,162,18
2023-02-17T12:00:00Z,54,1,69,0,11,1,0,425,5,88,17
2023-02-17T13:00:00Z,62,0,113,1,11,2,0,462,14,176,32
2023-02-17T14:00:00Z,63,0,149,1,11,4,2,467,17,174,17
2023-02-17T15:00:00Z,61,0,138,0,12,3,0,454,9,134,6
2023-02-17T16:00:00Z,47,0,116,0,13,6,0,427,7,115,19
2023-02-17T17:00:00Z,36,0,129,0,10,2,2,419,4,143,8
2023-02-17T18:00:00Z,31,0,141,0,11,4,0,431,7,122,13
2023-02-17T19:00:00Z,18,0,125,1,15,1,0,325,2,91,9
2023-02-17T20:00:00Z,31,0,104,0,4,0,0,286,1,69,6
2023-02-17T21:00:00Z,20,0,135,0,8,1,0,454,4,132,15
2023-02-17T22:00:00Z,7,0,94,0,6,1,0,263,2,80,4
