timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,0,0,69,3,5,6,2,99,7,14,6
2023-03-23T00:00:00Z,0,0,45,0,7,4,2,45,4,13,3
2023-03-23T01:00:00Z,0,0,34,1,4,6,1,25,5,17,1
2023-03-23T02:00:00Z,0,3,44,4,8,8,1,45,9,13,5
2023-03-23T03:00:00Z,0,2,79,4,17,7,2,58,2,20,3
2023-03-23T04:00:00Z,0,5,189,6,47,19,6,340,12,79,25
2023-03-23T05:00:00Z,0,10,216,11,68,44,16,490,25,106,38
2023-03-23T06:00:00Z,1,10,217,16,53,40,22,591,49,145,83
2023-03-23T07:00:00Z,0,10,219,16,61,40,26,637,38,119,64
2023-03-23T08:00:00Z,0,16,266,7,72,25,22,436,48,107,81
2023-03-23T09:00:00Z,0,11,276,17,52,53,25,358,46,118,54
2023-03-23T10:00:00Z,0,10,259,9,58,28,14,342,53,78,72
2023-03-23T11:00:00Z,0,22,258,11,45,50,10,301,54,70,80
2023-03-23T12:00:00Z,2,12,256,11,41,60,13,431,45,102,69
2023-03-23T13:00:00Z,0,13,240,7,34,53,15,498,38,110,84
2023-03-23T14:00:00Z,1,9,201,3,53,25,13,409,30,86,60
2023-03-23T15:00:00Z,4,9,218,4,45,48,14,546,54,86,59
2023-03-23T16:00:00Z,5,17,266,3,54,41,13,604,30,87,61
2023-03-23T17:00:00Z,3,16,297,11,40,18,12,550,17,63,55
2023-03-23T18:00:00Z,2,12,258,2,23,21,10,420,10,36,39
2023-03-23T19:00:00Z,0,7,220,2,17,16,12,364,7,30,23
2023-03-23T20:00:00Z,0,4,217,2,14,7,2,295,2,33,21
2023-03-23T21:00:00Z,0,5,143,1,8,13,10,266,5,31,23
2023-03-23T22:00:00Z,0,4,134,1,6,6,6,192,8,19,16
