timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,0,4,0,0,0,0,1,0,0,0,0,66,0,3,2
2024-04-07T23:00:00Z,0,2,0,0,0,1,1,0,0,0,0,22,0,0,0
2024-04-08T00:00:00Z,0,3,0,0,0,0,2,0,0,0,1,12,3,2,0
2024-04-08T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,12,0,3,0
2024-04-08T02:00:00Z,0,0,1,0,0,0,1,0,1,0,0,34,4,10,4
2024-04-08T03:00:00Z,0,4,0,4,0,0,3,0,0,0,2,188,5,21,11
2024-04-08T04:00:00Z,0,26,1,8,2,0,5,0,0,0,0,391,8,49,22
2024-04-08T05:00:00Z,0,35,5,21,4,0,29,0,8,0,4,505,13,85,42
2024-04-08T06:00:00Z,0,26,10,9,8,3,40,0,8,0,7,683,24,73,66
2024-04-08T07:00:00Z,0,29,8,22,8,1,35,1,7,0,1,486,16,73,42
2024-04-08T08:00:00Z,0,34,4,26,2,0,21,0,8,1,2,350,21,63,72
2024-04-08T09:00:00Z,0,31,5,22,13,4,18,0,0,0,1,423,20,57,49
2024-04-08T10:00:00Z,0,25,2,25,3,1,18,0,6,2,2,420,19,56,52
2024-04-08T11:00:00Z,0,29,4,28,3,2,30,0,5,0,1,500,24,52,50
2024-04-08T12:00:00Z,0,39,0,17,13,2,16,0,7,0,3,625,23,77,77
2024-04-08T13:00:00Z,0,40,4,27,6,1,19,0,3,0,4,744,17,61,57
2024-04-08T14:00:00Z,0,20,3,18,8,0,17,0,7,0,2,776,11,64,72
2024-04-08T15:00:00Z,0,52,2,8,7,1,13,0,3,1,3,793,9,46,57
2024-04-08T16:00:00Z,0,13,1,5,0,1,18,0,4,0,1,605,5,18,34
2024-04-08T17:00:00Z,0,9,0,7,1,0,11,0,3,0,4,406,2,15,15
2024-04-08T18:00:00Z,0,14,0,1,3,0,5,0,1,0,0,256,3,7,19
2024-04-08T19:00:00Z,0,7,0,5,0,0,7,0,2,0,0,366,2,14,16
2024-04-08T20:00:00Z,0,29,0,11,1,1,10,0,3,0,5,525,2,17,23
2024-04-08T21:00:00Z,0,19,3,13,5,0,10,0,4,0,2,304,2,17,24
