timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,3,1,27,0,3,1,3,85,2,19,2
2023-09-07T23:00:00Z,7,0,17,1,1,3,8,44,1,14,0
2023-09-08T00:00:00Z,3,0,10,1,1,1,4,28,0,14,0
2023-09-08T01:00:00Z,2,0,10,1,1,1,0,27,0,6,0
2023-09-08T02:00:00Z,7,0,10,0,4,0,5,42,1,9,1
2023-09-08T03:00:00Z,16,0,64,1,0,2,8,124,1,22,0
2023-09-08T04:00:00Z,15,2,182,4,6,11,4,262,4,63,2
2023-09-08T05:00:00Z,38,1,244,1,14,12,24,401,6,124,3
2023-09-08T06:00:00Z,62,1,283,3,9,13,29,585,11,140,7
2023-09-08T07:00:00Z,55,2,237,0,13,22,30,633,5,147,4
2023-09-08T08:00:00Z,50,3,275,0,2,7,23,678,5,97,3
2023-09-08T09:00:00Z,55,6,239,0,8,10,29,592,5,100,3
2023-09-08T10:00:00Z,71,1,267,0,10,8,20,623,1,69,3
2023-09-08T11:00:00Z,63,0,253,1,6,8,15,606,1,95,0
2023-09-08T12:00:00Z,75,1,118,1,22,3,5,258,3,104,1
2023-09-08T13:00:00Z,77,0,270,0,5,9,21,682,4,123,8
2023-09-08T14:00:00Z,70,2,278,1,3,15,14,764,2,119,6
2023-09-08T15:00:00Z,30,0,313,0,1,9,22,766,4,117,9
2023-09-08T16:00:00Z,18,8,225,0,3,20,36,628,2,89,4
2023-09-08T17:00:00Z,22,4,253,0,1,9,41,542,3,82,2
2023-09-08T18:00:00Z,20,1,194,0,5,13,16,443,2,88,1
2023-09-08T19:00:00Z,10,0,169,1,0,4,15,362,0,77,2
2023-09-08T20:00:00Z,8,0,116,1,5,5,11,293,0,53,1
2023-09-08T21:00:00Z,9,0,101,0,3,4,5,215,0,50,1
