timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,4,1,31,0,2,0,3,55,1,18,0
2023-04-25T23:00:00Z,3,0,11,0,1,0,0,37,1,5,0
2023-04-26T00:00:00Z,9,0,17,0,3,0,0,19,0,8,0
2023-04-26T01:00:00Z,2,0,7,0,1,0,0,22,0,10,0
2023-04-26T02:00:00Z,2,0,27,0,2,0,3,43,0,15,0
2023-04-26T03:00:00Z,15,0,88,0,4,1,4,135,0,34,2
2023-04-26T04:00:00Z,24,1,169,1,11,9,11,256,2,101,5
2023-04-26T05:00:00Z,78,0,270,2,17,9,32,559,4,207,4
2023-04-26T06:00:00Z,110,0,306,0,14,7,46,733,5,222,4
2023-04-26T07:00:00Z,76,1,293,3,16,8,25,704,4,194,5
2023-04-26T08:00:00Z,51,0,239,0,17,4,36,559,5,165,1
2023-04-26T09:00:00Z,69,2,252,4,15,11,26,571,3,112,6
2023-04-26T10:00:00Z,65,1,229,2,8,6,22,531,2,135,5
2023-04-26T11:00:00Z,64,0,204,0,10,3,15,538,3,126,5
2023-04-26T12:00:00Z,65,1,230,1,9,7,12,585,5,123,1
2023-04-26T13:00:00Z,72,1,270,0,13,2,25,626,6,126,4
2023-04-26T14:00:00Z,92,3,246,0,6,5,29,669,5,129,2
2023-04-26T15:00:00Z,71,0,252,0,3,9,29,724,1,128,6
2023-04-26T16:00:00Z,54,0,226,0,6,5,18,599,0,138,1
2023-04-26T17:00:00Z,55,1,188,0,4,6,19,520,2,94,3
2023-04-26T18:00:00Z,44,0,171,0,2,3,7,374,1,92,5
2023-04-26T19:00:00Z,25,0,141,0,3,1,6,242,1,86,3
2023-04-26T20:00:00Z,25,2,98,0,0,3,0,216,0,64,0
2023-04-26T21:00:00Z,19,0,83,0,1,0,4,133,0,35,0
