timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,26,,,,,,2,36,0,28,5
2023-03-10T00:00:00Z,15,,,,,,2,15,0,12,0
2023-03-10T01:00:00Z,9,,,,,,1,5,0,14,0
2023-03-10T02:00:00Z,4,,,,,,0,9,0,10,0
2023-03-10T03:00:00Z,5,,,,,,2,18,0,14,0
2023-03-10T04:00:00Z,18,,,,,,1,61,1,52,1
2023-03-10T05:00:00Z,44,,,,,,9,168,1,118,7
2023-03-10T06:00:00Z,80,,,,,,9,182,6,192,7
2023-03-10T07:00:00Z,95,,,,,,9,253,5,221,6
2023-03-10T08:00:00Z,84,,,,,,22,233,1,161,2
2023-03-10T09:00:00Z,77,,,,,,13,224,1,162,7
2023-03-10T10:00:00Z,75,,,,,,18,254,5,116,1
2023-03-10T11:00:00Z,85,,,,,,14,236,1,102,11
2023-03-10T12:00:00Z,86,,,,,,33,286,0,132,1
2023-03-10T13:00:00Z,69,,,,,,50,338,2,116,5
2023-03-10T14:00:00Z,65,,,,,,50,422,1,152,7
2023-03-10T15:00:00Z,76,,,,,,15,320,1,166,2
2023-03-10T16:00:00Z,74,,,,,,20,301,1,156,7
2023-03-10T17:00:00Z,76,,,,,,18,271,0,109,5
2023-03-10T18:00:00Z,71,,,,,,33,243,0,91,1
2023-03-10T19:00:00Z,59,,,,,,17,218,2,81,7
2023-03-10T20:00:00Z,54,,,,,,16,178,2,84,2
2023-03-10T21:00:00Z,43,,,,,,11,172,1,78,3
2023-03-10T22:00:00Z,35,,,,,,10,131,8,57,8
