timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-31T22:00:00Z,1,0,11,0,0,0,0,1,26,0,0,0
2023-07-31T23:00:00Z,0,0,6,0,0,0,1,0,21,0,0,0
2023-08-01T00:00:00Z,0,0,6,0,0,0,1,0,11,0,0,0
2023-08-01T01:00:00Z,0,0,1,0,0,0,2,0,9,0,0,0
2023-08-01T02:00:00Z,1,0,1,0,0,0,0,0,4,0,0,0
2023-08-01T03:00:00Z,0,0,13,0,0,0,7,0,17,1,0,0
2023-08-01T04:00:00Z,0,0,29,1,0,1,6,0,35,0,0,0
2023-08-01T05:00:00Z,0,0,51,0,1,0,15,0,56,1,1,0
2023-08-01T06:00:00Z,2,0,50,1,1,0,17,1,60,0,0,1
2023-08-01T07:00:00Z,0,0,84,1,1,0,17,1,104,3,0,0
2023-08-01T08:00:00Z,0,0,60,0,0,0,24,0,78,2,0,0
2023-08-01T09:00:00Z,1,1,75,5,0,0,35,3,123,5,1,0
2023-08-01T10:00:00Z,2,0,95,1,0,0,35,1,104,2,0,0
2023-08-01T11:00:00Z,5,2,104,3,0,0,39,0,118,2,0,0
2023-08-01T12:00:00Z,2,1,105,5,0,0,34,4,157,2,0,0
2023-08-01T13:00:00Z,1,1,107,0,2,0,52,2,155,0,0,0
2023-08-01T14:00:00Z,0,1,104,1,0,1,44,3,156,2,0,0
2023-08-01T15:00:00Z,3,1,129,0,0,0,72,9,162,1,0,0
2023-08-01T16:00:00Z,1,3,125,1,0,0,73,3,181,2,0,0
2023-08-01T17:00:00Z,1,0,108,0,0,0,73,1,160,0,0,0
2023-08-01T18:00:00Z,1,0,85,0,0,0,51,2,139,0,0,0
2023-08-01T19:00:00Z,4,0,58,0,0,0,29,1,93,0,1,0
2023-08-01T20:00:00Z,2,0,39,0,0,0,27,0,66,0,0,0
2023-08-01T21:00:00Z,0,1,37,0,0,0,8,1,47,0,0,0
