timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-21T23:00:00Z,1,78,0,3,2,0,55,0,23,1
2024-01-22T00:00:00Z,0,37,1,1,0,0,19,0,18,5
2024-01-22T01:00:00Z,0,30,0,1,0,0,10,0,13,3
2024-01-22T02:00:00Z,1,33,0,4,0,1,24,0,11,0
2024-01-22T03:00:00Z,0,52,1,1,1,1,71,0,19,2
2024-01-22T04:00:00Z,4,303,6,4,1,12,318,0,28,4
2024-01-22T05:00:00Z,7,376,9,12,6,13,464,3,50,12
2024-01-22T06:00:00Z,11,505,24,9,8,13,739,6,67,22
2024-01-22T07:00:00Z,4,596,21,15,9,18,801,9,72,15
2024-01-22T08:00:00Z,15,539,16,22,8,22,542,5,84,17
2024-01-22T09:00:00Z,13,548,10,23,8,30,434,3,70,18
2024-01-22T10:00:00Z,22,566,14,20,7,16,416,3,83,21
2024-01-22T11:00:00Z,14,694,9,17,5,14,401,4,85,27
2024-01-22T12:00:00Z,22,723,16,22,6,18,458,2,79,28
2024-01-22T13:00:00Z,12,947,19,17,8,16,572,7,94,30
2024-01-22T14:00:00Z,15,1062,30,15,8,13,583,8,99,18
2024-01-22T15:00:00Z,58,1113,33,23,16,59,554,3,83,23
2024-01-22T16:00:00Z,52,980,40,24,7,45,442,2,100,17
2024-01-22T17:00:00Z,9,759,6,9,6,6,371,0,102,9
2024-01-22T18:00:00Z,5,515,5,12,5,3,246,0,125,12
2024-01-22T19:00:00Z,1,370,6,15,3,3,126,0,168,14
2024-01-22T20:00:00Z,5,318,3,9,0,3,125,0,101,7
2024-01-22T21:00:00Z,1,260,3,4,4,0,98,0,101,1
2024-01-22T22:00:00Z,1,202,1,5,1,4,139,0,36,4
