timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-04T23:00:00Z,1,71,0,14,0,0,27,0,60,1
2024-01-05T00:00:00Z,1,50,0,7,0,0,17,0,38,0
2024-01-05T01:00:00Z,0,34,0,9,0,0,9,0,27,0
2024-01-05T02:00:00Z,1,20,0,9,0,0,15,0,36,0
2024-01-05T03:00:00Z,2,31,4,15,1,0,19,3,38,10
2024-01-05T04:00:00Z,0,141,0,27,0,1,51,0,114,1
2024-01-05T05:00:00Z,10,174,2,33,3,2,82,0,180,1
2024-01-05T06:00:00Z,17,214,2,26,5,5,116,2,186,8
2024-01-05T07:00:00Z,5,248,6,49,1,2,97,3,231,9
2024-01-05T08:00:00Z,7,278,1,64,1,6,81,0,243,3
2024-01-05T09:00:00Z,21,314,7,47,8,5,123,1,247,8
2024-01-05T10:00:00Z,16,397,7,46,10,5,109,0,308,11
2024-01-05T11:00:00Z,16,439,8,65,8,5,96,2,325,33
2024-01-05T12:00:00Z,9,490,7,67,14,8,133,1,308,14
2024-01-05T13:00:00Z,8,480,10,74,9,11,130,1,333,13
2024-01-05T14:00:00Z,11,522,8,91,12,3,135,1,347,10
2024-01-05T15:00:00Z,10,489,7,92,11,10,156,2,314,4
2024-01-05T16:00:00Z,3,523,6,67,4,1,166,0,305,5
2024-01-05T17:00:00Z,5,470,0,62,4,8,162,2,276,9
2024-01-05T18:00:00Z,5,375,1,58,3,2,117,2,234,7
2024-01-05T19:00:00Z,6,288,1,35,0,0,78,0,246,5
2024-01-05T20:00:00Z,10,256,1,37,2,0,81,0,167,0
2024-01-05T21:00:00Z,5,230,3,20,2,0,82,3,160,7
2024-01-05T22:00:00Z,3,176,0,25,4,2,54,0,115,0
