timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-23T22:00:00Z,1,0,6,0,0,0,3,0,12,0,0,0
2023-10-23T23:00:00Z,0,0,1,1,0,0,2,0,10,1,0,0
2023-10-24T00:00:00Z,0,0,5,0,0,0,1,0,13,1,0,0
2023-10-24T01:00:00Z,0,0,3,0,0,0,0,1,5,0,0,0
2023-10-24T02:00:00Z,0,0,4,0,0,0,1,0,6,0,0,0
2023-10-24T03:00:00Z,0,0,9,0,1,0,4,1,14,0,0,0
2023-10-24T04:00:00Z,0,0,28,0,0,0,8,0,37,0,0,0
2023-10-24T05:00:00Z,2,0,63,0,0,0,33,3,62,3,0,0
2023-10-24T06:00:00Z,0,1,68,0,3,0,29,1,72,3,0,0
2023-10-24T07:00:00Z,4,0,71,0,1,0,23,4,71,4,0,0
2023-10-24T08:00:00Z,2,0,103,0,1,0,20,1,66,2,0,0
2023-10-24T09:00:00Z,0,0,74,2,1,0,22,3,65,2,0,0
2023-10-24T10:00:00Z,5,0,119,0,1,0,37,0,121,2,1,0
2023-10-24T11:00:00Z,0,1,108,1,0,0,44,3,133,0,0,0
2023-10-24T12:00:00Z,3,0,101,1,0,0,49,0,130,1,0,0
2023-10-24T13:00:00Z,1,2,107,0,0,0,53,2,154,0,0,0
2023-10-24T14:00:00Z,4,1,117,2,0,0,73,1,156,3,0,0
2023-10-24T15:00:00Z,0,0,141,0,0,0,65,0,142,1,1,1
2023-10-24T16:00:00Z,3,1,148,0,1,0,73,1,160,3,0,0
2023-10-24T17:00:00Z,0,1,119,0,0,0,68,1,154,1,0,0
2023-10-24T18:00:00Z,6,0,85,0,0,0,44,0,129,2,0,0
2023-10-24T19:00:00Z,3,0,66,1,1,0,35,3,97,4,0,0
2023-10-24T20:00:00Z,0,0,36,0,0,0,23,1,65,1,0,0
2023-10-24T21:00:00Z,1,1,41,0,0,0,10,1,57,0,0,0
