timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,8,,,,,,1,63,2,14,5
2024-02-05T00:00:00Z,1,,,,,,0,37,1,3,6
2024-02-05T01:00:00Z,3,,,,,,0,25,0,10,0
2024-02-05T02:00:00Z,0,,,,,,2,18,0,6,5
2024-02-05T03:00:00Z,5,,,,,,1,38,0,11,0
2024-02-05T04:00:00Z,24,,,,,,0,128,0,33,0
2024-02-05T05:00:00Z,35,,,,,,8,152,1,58,0
2024-02-05T06:00:00Z,12,,,,,,13,4,0,2,0
2024-02-05T07:00:00Z,1,,,,,,27,14,0,3,0
2024-02-05T08:00:00Z,0,,,,,,20,9,0,1,0
2024-02-05T09:00:00Z,0,,,,,,22,13,0,0,0
2024-02-05T10:00:00Z,0,,,,,,26,19,0,1,0
2024-02-05T11:00:00Z,0,,,,,,18,11,0,2,0
2024-02-05T12:00:00Z,0,,,,,,23,15,0,2,0
2024-02-05T13:00:00Z,0,,,,,,45,11,0,3,0
2024-02-05T14:00:00Z,1,,,,,,25,14,0,0,0
2024-02-05T15:00:00Z,1,,,,,,18,18,0,0,0
2024-02-05T16:00:00Z,0,,,,,,8,21,0,0,1
2024-02-05T17:00:00Z,0,,,,,,9,48,0,2,1
2024-02-05T18:00:00Z,0,,,,,,5,24,0,2,0
2024-02-05T19:00:00Z,0,,,,,,15,12,0,0,3
2024-02-05T20:00:00Z,0,,,,,,3,24,0,0,0
2024-02-05T21:00:00Z,0,,,,,,0,12,0,0,0
2024-02-05T22:00:00Z,0,,,,,,2,12,0,0,0
