timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,0,11,0,0,0,0,1,0,0,0,0,61,1,2,1
2023-09-28T23:00:00Z,0,0,0,0,1,0,2,0,0,0,0,32,0,2,1
2023-09-29T00:00:00Z,0,2,0,1,0,2,0,0,0,0,0,13,1,0,0
2023-09-29T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,22,1,5,2
2023-09-29T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,30,4,5,2
2023-09-29T03:00:00Z,0,3,4,3,1,0,2,0,0,0,0,153,12,11,4
2023-09-29T04:00:00Z,0,9,7,5,3,0,5,0,1,0,3,329,5,31,26
2023-09-29T05:00:00Z,0,10,12,17,9,0,19,0,0,0,3,466,28,57,51
2023-09-29T06:00:00Z,0,22,10,20,9,3,40,0,0,1,2,562,25,64,43
2023-09-29T07:00:00Z,0,14,21,20,8,1,25,0,0,0,5,392,18,70,36
2023-09-29T08:00:00Z,0,16,11,24,10,1,26,0,0,1,5,397,18,53,44
2023-09-29T09:00:00Z,0,16,16,24,12,3,26,0,1,0,6,461,22,48,53
2023-09-29T10:00:00Z,0,29,14,19,3,4,11,0,0,0,3,483,21,40,49
2023-09-29T11:00:00Z,0,8,19,17,11,6,15,0,0,0,1,601,26,58,66
2023-09-29T12:00:00Z,0,38,15,15,20,3,24,0,1,0,0,767,26,74,83
2023-09-29T13:00:00Z,0,64,8,22,10,12,27,0,0,1,5,732,8,58,80
2023-09-29T14:00:00Z,0,49,5,11,9,13,33,0,0,0,4,612,23,36,102
2023-09-29T15:00:00Z,0,13,9,6,4,3,13,0,0,0,0,634,15,32,61
2023-09-29T16:00:00Z,0,10,5,2,6,1,16,0,0,0,0,534,6,26,37
2023-09-29T17:00:00Z,0,11,1,5,1,2,15,0,2,0,0,478,2,14,23
2023-09-29T18:00:00Z,0,5,0,1,1,2,12,1,0,0,1,319,1,10,18
2023-09-29T19:00:00Z,0,7,2,2,0,0,4,0,0,0,0,287,2,5,8
2023-09-29T20:00:00Z,0,9,2,1,0,0,4,0,0,0,1,284,1,9,14
2023-09-29T21:00:00Z,0,9,0,5,1,5,24,0,0,0,0,238,2,4,8
