timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,0,4,0,0,0,0,27,0,0,0,3,176,0,4,8
2023-06-15T23:00:00Z,0,0,0,0,0,1,9,1,0,0,4,94,0,1,3
2023-06-16T00:00:00Z,0,0,0,0,0,0,3,0,0,0,1,53,0,2,0
2023-06-16T01:00:00Z,0,1,0,0,0,0,8,0,0,0,1,34,0,2,1
2023-06-16T02:00:00Z,0,1,0,0,0,0,4,1,0,1,1,49,0,1,0
2023-06-16T03:00:00Z,0,5,0,0,0,0,32,1,0,5,13,178,0,7,18
2023-06-16T04:00:00Z,0,12,0,0,0,1,24,1,1,8,17,341,7,31,26
2023-06-16T05:00:00Z,0,32,0,0,0,2,39,0,0,10,25,386,8,57,51
2023-06-16T06:00:00Z,1,37,0,0,1,2,93,0,0,18,37,404,9,34,37
2023-06-16T07:00:00Z,0,26,0,0,2,7,103,1,0,12,30,390,4,14,41
2023-06-16T08:00:00Z,0,41,0,0,1,4,86,1,0,19,45,387,4,9,38
2023-06-16T09:00:00Z,1,38,0,0,2,5,98,0,0,22,35,447,1,20,38
2023-06-16T10:00:00Z,0,15,0,0,3,5,80,0,0,23,40,508,3,26,40
2023-06-16T11:00:00Z,0,29,0,0,3,9,98,1,0,26,51,503,9,33,66
2023-06-16T12:00:00Z,0,27,0,0,3,8,103,0,0,14,39,526,3,39,60
2023-06-16T13:00:00Z,0,15,0,0,1,3,91,0,0,17,53,475,7,37,71
2023-06-16T14:00:00Z,0,21,0,0,4,4,63,0,0,26,45,498,9,36,57
2023-06-16T15:00:00Z,0,18,0,0,1,3,79,0,0,10,40,499,9,37,60
2023-06-16T16:00:00Z,0,9,0,0,0,3,63,0,0,11,43,464,4,36,44
2023-06-16T17:00:00Z,0,13,0,0,0,5,74,0,0,9,28,478,6,25,46
2023-06-16T18:00:00Z,0,19,0,0,1,2,71,0,0,15,17,420,6,19,27
2023-06-16T19:00:00Z,0,11,0,0,3,1,64,0,0,21,13,390,3,15,20
2023-06-16T20:00:00Z,0,23,0,0,1,1,84,0,0,17,22,429,6,22,27
2023-06-16T21:00:00Z,0,16,0,0,0,2,78,0,0,10,21,361,0,17,22
