timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,0,27,0,0,4,0,0,0,0,0,40,338,1,5,88
2023-03-04T00:00:00Z,0,11,0,0,0,0,0,0,0,0,32,236,0,1,60
2023-03-04T01:00:00Z,0,19,0,0,1,0,0,0,0,0,29,146,3,2,26
2023-03-04T02:00:00Z,0,7,0,0,0,0,0,0,0,0,20,121,0,1,21
2023-03-04T03:00:00Z,0,3,0,0,1,0,0,0,0,0,26,110,1,0,32
2023-03-04T04:00:00Z,0,8,0,0,5,0,0,0,0,0,25,120,1,2,19
2023-03-04T05:00:00Z,0,9,0,0,0,0,1,0,0,0,28,183,1,3,29
2023-03-04T06:00:00Z,0,4,0,0,0,0,0,0,0,0,27,197,1,3,18
2023-03-04T07:00:00Z,1,14,0,0,0,0,0,0,0,0,61,227,1,0,34
2023-03-04T08:00:00Z,1,27,0,0,0,2,1,0,0,0,56,459,0,6,29
2023-03-04T09:00:00Z,0,24,0,0,1,1,1,0,0,0,47,583,1,8,28
2023-03-04T10:00:00Z,0,22,0,0,1,0,0,0,0,0,23,620,3,11,48
2023-03-04T11:00:00Z,0,16,0,0,1,0,0,0,0,0,22,648,1,12,46
2023-03-04T12:00:00Z,0,22,0,1,0,0,0,0,0,0,19,612,0,10,62
2023-03-04T13:00:00Z,0,14,0,0,0,0,0,0,0,0,21,616,0,8,42
2023-03-04T14:00:00Z,0,10,0,0,0,0,1,0,0,1,20,601,0,4,56
2023-03-04T15:00:00Z,0,18,0,0,0,0,1,0,0,0,22,619,0,7,63
2023-03-04T16:00:00Z,0,10,0,0,0,0,0,0,0,0,30,645,0,10,40
2023-03-04T17:00:00Z,0,28,0,0,0,0,0,0,0,0,35,614,0,3,47
2023-03-04T18:00:00Z,0,22,0,0,0,0,0,0,0,0,39,621,0,10,45
2023-03-04T19:00:00Z,0,24,0,0,2,0,0,0,0,0,39,584,0,3,39
2023-03-04T20:00:00Z,0,16,0,0,1,0,0,0,0,0,22,563,0,11,36
2023-03-04T21:00:00Z,0,19,0,0,3,0,0,0,0,0,43,538,0,6,33
2023-03-04T22:00:00Z,0,17,0,0,1,1,2,0,0,0,42,547,0,5,41
