timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-27T22:00:00Z,0,0,61,0,0,0,12,1,76,0,0,0
2023-10-27T23:00:00Z,0,0,30,0,0,0,4,0,59,2,0,0
2023-10-28T00:00:00Z,1,0,20,0,0,0,2,3,32,0,0,0
2023-10-28T01:00:00Z,0,0,15,0,0,0,1,2,25,0,0,0
2023-10-28T02:00:00Z,0,0,7,0,0,0,0,0,20,0,0,0
2023-10-28T03:00:00Z,0,0,15,0,0,0,1,0,17,0,0,0
2023-10-28T04:00:00Z,0,0,16,0,0,1,4,0,22,1,0,0
2023-10-28T05:00:00Z,1,0,23,0,0,0,7,1,22,1,0,0
2023-10-28T06:00:00Z,0,0,45,0,0,0,12,1,50,4,0,0
2023-10-28T07:00:00Z,2,0,70,0,0,0,41,0,77,0,0,0
2023-10-28T08:00:00Z,1,2,96,1,0,0,31,2,91,1,0,0
2023-10-28T09:00:00Z,2,0,120,1,0,0,74,2,164,2,2,0
2023-10-28T10:00:00Z,1,0,144,3,0,0,66,1,155,0,0,0
2023-10-28T11:00:00Z,2,1,132,1,1,0,64,1,188,4,0,0
2023-10-28T12:00:00Z,1,1,145,0,0,0,53,3,167,0,0,0
2023-10-28T13:00:00Z,0,0,126,0,1,0,39,2,174,1,1,0
2023-10-28T14:00:00Z,2,0,161,0,0,0,49,1,182,2,0,0
2023-10-28T15:00:00Z,3,0,141,0,0,0,44,0,188,1,0,0
2023-10-28T16:00:00Z,0,0,152,0,0,0,43,0,177,4,0,0
2023-10-28T17:00:00Z,3,0,161,0,0,0,48,2,230,2,0,0
2023-10-28T18:00:00Z,3,2,149,0,0,0,32,2,166,2,0,0
2023-10-28T19:00:00Z,0,0,103,0,0,0,23,1,117,1,0,0
2023-10-28T20:00:00Z,1,0,87,0,0,0,9,3,132,0,0,0
2023-10-28T21:00:00Z,2,0,105,0,0,0,23,2,114,0,0,0
