timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,0,2,0,0,0,0,42,0,0,1,4,79,0,0,4
2024-03-12T00:00:00Z,0,0,0,0,0,1,19,0,0,0,1,34,0,0,2
2024-03-12T01:00:00Z,0,1,0,0,0,0,16,0,0,0,0,24,0,0,1
2024-03-12T02:00:00Z,0,1,0,0,0,0,10,0,0,0,0,32,2,0,0
2024-03-12T03:00:00Z,0,1,0,0,0,0,10,0,0,1,2,39,0,1,2
2024-03-12T04:00:00Z,0,3,0,0,0,3,55,0,0,2,14,183,0,2,5
2024-03-12T05:00:00Z,0,15,0,0,0,5,66,0,1,15,24,400,1,12,27
2024-03-12T06:00:00Z,0,36,0,0,9,5,122,0,0,8,40,544,5,20,34
2024-03-12T07:00:00Z,0,46,0,1,5,11,195,0,0,3,54,557,0,19,30
2024-03-12T08:00:00Z,0,76,0,0,10,8,193,0,0,12,35,438,3,19,26
2024-03-12T09:00:00Z,1,54,0,0,0,9,192,0,0,17,35,397,2,6,28
2024-03-12T10:00:00Z,1,44,0,0,0,6,234,0,0,14,30,433,0,11,15
2024-03-12T11:00:00Z,0,46,0,0,2,7,233,0,0,20,29,448,1,13,30
2024-03-12T12:00:00Z,0,22,0,0,0,7,200,0,0,17,39,444,0,16,30
2024-03-12T13:00:00Z,0,32,0,0,0,9,199,0,0,15,35,510,0,24,39
2024-03-12T14:00:00Z,0,42,0,0,3,11,234,0,0,8,47,533,3,22,34
2024-03-12T15:00:00Z,0,37,0,0,4,12,200,0,0,12,60,516,0,29,41
2024-03-12T16:00:00Z,0,27,0,0,0,12,215,0,0,7,75,498,2,25,45
2024-03-12T17:00:00Z,0,22,0,0,2,11,215,0,0,15,53,485,0,14,47
2024-03-12T18:00:00Z,0,37,0,0,0,6,188,0,0,7,29,415,0,9,23
2024-03-12T19:00:00Z,2,51,0,0,10,11,172,0,0,6,38,392,0,0,15
2024-03-12T20:00:00Z,0,16,0,0,2,2,138,0,0,4,20,352,0,3,25
2024-03-12T21:00:00Z,0,13,0,0,0,3,79,0,0,6,24,305,1,3,20
2024-03-12T22:00:00Z,0,6,0,0,0,2,71,0,0,0,10,176,0,1,16
