timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,3,82,29,18,58
2023-12-16T00:00:00Z,0,36,19,10,42
2023-12-16T01:00:00Z,2,21,9,9,7
2023-12-16T02:00:00Z,0,7,10,5,9
2023-12-16T03:00:00Z,0,4,8,2,6
2023-12-16T04:00:00Z,0,11,2,4,5
2023-12-16T05:00:00Z,2,14,9,10,16
2023-12-16T06:00:00Z,2,19,12,8,9
2023-12-16T07:00:00Z,1,57,20,23,35
2023-12-16T08:00:00Z,8,75,25,28,40
2023-12-16T09:00:00Z,9,123,32,49,73
2023-12-16T10:00:00Z,5,225,39,68,88
2023-12-16T11:00:00Z,4,240,58,89,103
2023-12-16T12:00:00Z,12,316,45,89,129
2023-12-16T13:00:00Z,11,394,40,143,132
2023-12-16T14:00:00Z,11,390,58,137,140
2023-12-16T15:00:00Z,10,330,66,120,119
2023-12-16T16:00:00Z,12,278,50,93,141
2023-12-16T17:00:00Z,10,326,30,87,93
2023-12-16T18:00:00Z,10,372,48,111,132
2023-12-16T19:00:00Z,6,287,26,86,91
2023-12-16T20:00:00Z,5,227,48,65,96
2023-12-16T21:00:00Z,5,162,32,45,89
2023-12-16T22:00:00Z,3,115,24,46,60
