timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,2,0,26,0,6,1,0,56,0,7,0
2023-11-13T00:00:00Z,3,0,17,0,2,2,0,51,2,9,0
2023-11-13T01:00:00Z,4,0,8,0,5,4,0,39,0,6,0
2023-11-13T02:00:00Z,0,0,13,0,4,4,0,12,1,0,1
2023-11-13T03:00:00Z,0,0,3,0,0,0,0,42,2,8,0
2023-11-13T04:00:00Z,5,0,4,0,0,0,0,95,1,19,6
2023-11-13T05:00:00Z,9,0,0,0,0,0,0,153,1,24,0
2023-11-13T06:00:00Z,35,0,60,0,8,0,1,291,8,80,7
2023-11-13T07:00:00Z,89,0,87,2,20,1,1,425,7,109,22
2023-11-13T08:00:00Z,74,0,122,0,25,0,1,404,2,98,10
2023-11-13T09:00:00Z,101,0,109,0,9,2,1,415,0,78,8
2023-11-13T10:00:00Z,69,0,132,0,30,5,0,364,4,78,7
2023-11-13T11:00:00Z,76,0,144,0,19,0,0,339,5,84,5
2023-11-13T12:00:00Z,55,0,157,0,15,2,0,361,6,109,4
2023-11-13T13:00:00Z,46,0,145,0,19,3,0,371,3,84,6
2023-11-13T14:00:00Z,73,0,122,0,20,2,0,368,9,93,11
2023-11-13T15:00:00Z,64,0,148,1,16,3,0,367,3,101,17
2023-11-13T16:00:00Z,53,0,151,1,13,2,0,405,4,90,18
2023-11-13T17:00:00Z,39,0,155,0,8,1,0,349,1,84,4
2023-11-13T18:00:00Z,42,0,127,0,9,0,0,280,1,60,8
2023-11-13T19:00:00Z,37,0,103,1,7,1,1,231,0,41,4
2023-11-13T20:00:00Z,23,0,66,1,9,1,0,229,2,35,3
2023-11-13T21:00:00Z,14,0,81,0,5,0,0,159,1,28,2
2023-11-13T22:00:00Z,7,0,34,0,3,0,0,113,1,18,0
