timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-25T23:00:00Z,0,154,0,8,1,3,26,0,99,6
2023-12-26T00:00:00Z,1,104,0,5,0,0,23,0,71,0
2023-12-26T01:00:00Z,0,81,0,2,0,0,17,0,43,0
2023-12-26T02:00:00Z,2,60,0,2,0,0,16,0,34,0
2023-12-26T03:00:00Z,1,52,0,3,0,0,9,0,31,1
2023-12-26T04:00:00Z,0,65,0,1,0,0,21,1,29,4
2023-12-26T05:00:00Z,1,61,0,4,0,0,25,0,53,0
2023-12-26T06:00:00Z,1,54,0,2,0,0,16,0,43,0
2023-12-26T07:00:00Z,1,54,0,4,0,1,24,0,49,0
2023-12-26T08:00:00Z,1,94,0,11,0,1,41,1,77,2
2023-12-26T09:00:00Z,6,147,0,10,0,3,65,0,124,0
2023-12-26T10:00:00Z,6,217,1,8,1,2,79,0,177,4
2023-12-26T11:00:00Z,4,271,0,23,1,1,99,0,180,1
2023-12-26T12:00:00Z,15,325,1,19,1,3,86,0,183,6
2023-12-26T13:00:00Z,9,335,1,11,2,6,109,1,193,2
2023-12-26T14:00:00Z,2,354,1,13,1,7,118,2,171,6
2023-12-26T15:00:00Z,5,366,1,21,2,10,116,0,201,3
2023-12-26T16:00:00Z,0,396,0,17,1,2,121,0,217,2
2023-12-26T17:00:00Z,3,338,0,17,1,1,129,1,208,4
2023-12-26T18:00:00Z,5,300,1,15,2,1,98,0,178,5
2023-12-26T19:00:00Z,6,292,0,18,0,0,99,1,168,0
2023-12-26T20:00:00Z,2,250,0,12,0,1,83,0,148,1
2023-12-26T21:00:00Z,5,240,0,32,0,0,60,0,147,0
2023-12-26T22:00:00Z,0,166,0,15,1,2,46,0,108,1
