timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,0,0,0,0,1,0,59,1,9,2
2024-01-02T00:00:00Z,0,0,0,0,0,0,45,0,3,1
2024-01-02T01:00:00Z,0,0,0,0,0,0,35,0,3,0
2024-01-02T02:00:00Z,0,0,0,0,0,3,35,0,4,1
2024-01-02T03:00:00Z,0,0,0,0,0,11,59,1,4,6
2024-01-02T04:00:00Z,0,1,0,0,0,22,211,1,4,8
2024-01-02T05:00:00Z,0,1,0,0,1,31,368,0,11,6
2024-01-02T06:00:00Z,1,2,0,0,0,26,545,0,19,9
2024-01-02T07:00:00Z,0,0,0,0,0,9,391,0,20,7
2024-01-02T08:00:00Z,0,1,0,0,1,2,360,0,13,4
2024-01-02T09:00:00Z,0,1,0,0,0,1,360,0,25,10
2024-01-02T10:00:00Z,0,0,0,0,0,2,392,2,23,6
2024-01-02T11:00:00Z,1,1,0,0,1,4,357,2,22,8
2024-01-02T12:00:00Z,0,0,0,0,0,19,397,0,16,8
2024-01-02T13:00:00Z,1,1,0,0,0,14,472,0,17,6
2024-01-02T14:00:00Z,0,0,0,0,0,12,495,0,26,22
2024-01-02T15:00:00Z,0,1,0,0,0,6,525,2,21,19
2024-01-02T16:00:00Z,0,0,0,0,0,7,484,1,13,8
2024-01-02T17:00:00Z,0,1,0,0,0,4,327,0,10,5
2024-01-02T18:00:00Z,0,0,0,0,0,2,261,0,6,3
2024-01-02T19:00:00Z,0,0,0,0,0,0,199,0,7,4
2024-01-02T20:00:00Z,0,0,0,0,0,0,148,2,6,5
2024-01-02T21:00:00Z,0,0,0,0,0,1,128,1,4,6
2024-01-02T22:00:00Z,0,0,0,0,0,0,71,0,3,3
