timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,0,3,56,6,6,7,1,67,5,18,3
2023-02-22T00:00:00Z,0,1,50,1,5,5,1,57,6,13,2
2023-02-22T01:00:00Z,0,0,27,2,7,3,0,30,1,5,0
2023-02-22T02:00:00Z,0,1,56,1,14,6,0,37,5,11,2
2023-02-22T03:00:00Z,0,2,73,0,10,11,1,47,5,19,8
2023-02-22T04:00:00Z,0,2,170,6,22,14,7,377,9,68,18
2023-02-22T05:00:00Z,0,12,268,8,60,34,2,515,13,125,42
2023-02-22T06:00:00Z,0,9,186,16,70,41,10,571,36,172,54
2023-02-22T07:00:00Z,0,12,202,14,70,35,17,490,61,163,74
2023-02-22T08:00:00Z,0,10,224,17,63,42,6,390,76,117,54
2023-02-22T09:00:00Z,0,10,196,24,63,81,14,295,71,104,61
2023-02-22T10:00:00Z,0,10,251,14,75,38,7,274,72,100,66
2023-02-22T11:00:00Z,0,11,227,15,59,57,3,285,54,84,74
2023-02-22T12:00:00Z,0,4,242,17,49,60,9,308,67,98,74
2023-02-22T13:00:00Z,0,7,265,10,48,39,11,392,52,105,86
2023-02-22T14:00:00Z,0,5,219,13,47,45,3,376,63,95,30
2023-02-22T15:00:00Z,0,8,215,9,50,24,5,463,59,102,77
2023-02-22T16:00:00Z,2,12,233,7,54,18,8,605,40,107,37
2023-02-22T17:00:00Z,0,4,241,4,42,20,7,592,29,76,46
2023-02-22T18:00:00Z,0,7,216,5,31,21,6,422,17,66,33
2023-02-22T19:00:00Z,0,1,200,1,24,15,4,323,14,68,12
2023-02-22T20:00:00Z,0,2,191,2,16,13,2,314,5,50,17
2023-02-22T21:00:00Z,0,2,185,2,12,9,8,283,6,28,12
2023-02-22T22:00:00Z,0,6,115,2,10,5,6,174,3,17,13
