timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,0,3,0,4,2,0,3,0,0,0,0,119,1,8,3
2023-09-15T23:00:00Z,0,2,0,0,0,1,2,0,0,0,0,66,0,2,0
2023-09-16T00:00:00Z,0,5,0,1,0,0,0,0,0,0,0,44,0,1,0
2023-09-16T01:00:00Z,0,3,0,0,0,0,0,0,0,0,1,34,1,4,1
2023-09-16T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,46,0,2,4
2023-09-16T03:00:00Z,0,0,1,0,0,1,1,0,0,0,0,83,1,2,3
2023-09-16T04:00:00Z,0,1,0,0,0,0,2,0,0,0,0,97,2,11,4
2023-09-16T05:00:00Z,0,2,1,1,0,3,2,0,0,0,2,83,4,13,8
2023-09-16T06:00:00Z,0,3,1,6,3,1,4,0,0,0,0,171,5,14,6
2023-09-16T07:00:00Z,0,6,1,1,1,4,4,0,0,0,3,274,3,12,20
2023-09-16T08:00:00Z,0,5,0,4,0,7,7,0,3,0,4,343,3,14,20
2023-09-16T09:00:00Z,0,18,0,2,1,4,7,0,0,0,1,361,3,19,29
2023-09-16T10:00:00Z,0,8,6,4,2,2,2,0,0,0,0,476,7,21,40
2023-09-16T11:00:00Z,0,13,0,4,0,7,4,0,0,0,1,450,5,15,35
2023-09-16T12:00:00Z,0,5,1,2,3,5,6,0,0,0,1,389,5,26,35
2023-09-16T13:00:00Z,0,2,0,2,1,1,4,0,0,0,0,402,5,16,33
2023-09-16T14:00:00Z,0,10,1,1,2,0,7,0,0,0,1,400,6,18,26
2023-09-16T15:00:00Z,0,11,3,6,0,5,12,0,1,0,2,425,5,16,31
2023-09-16T16:00:00Z,0,6,1,5,2,3,11,0,1,0,0,490,8,14,27
2023-09-16T17:00:00Z,0,10,0,0,2,6,6,0,0,0,0,342,2,3,30
2023-09-16T18:00:00Z,0,6,0,1,1,0,5,0,0,0,0,274,0,10,23
2023-09-16T19:00:00Z,0,8,0,0,0,1,6,0,0,0,2,254,1,4,11
2023-09-16T20:00:00Z,0,3,0,0,0,0,5,0,0,0,0,193,2,2,4
2023-09-16T21:00:00Z,0,6,0,1,0,1,8,0,0,0,1,174,2,2,3
