timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-06T23:00:00Z,21,3,67,0,10,0,0,129,0,9,0
2024-01-07T00:00:00Z,30,3,73,0,13,0,0,109,0,6,0
2024-01-07T01:00:00Z,28,2,53,0,6,0,0,73,0,3,0
2024-01-07T02:00:00Z,16,0,34,0,10,0,0,66,0,3,0
2024-01-07T03:00:00Z,11,2,34,0,6,0,0,66,0,0,0
2024-01-07T04:00:00Z,9,0,25,0,3,0,0,28,0,1,0
2024-01-07T05:00:00Z,4,0,29,0,5,0,0,42,1,2,0
2024-01-07T06:00:00Z,6,0,21,0,4,0,0,30,0,1,0
2024-01-07T07:00:00Z,6,0,25,0,3,0,0,30,0,3,1
2024-01-07T08:00:00Z,26,1,31,0,4,0,1,56,0,7,0
2024-01-07T09:00:00Z,48,5,70,0,10,1,0,115,0,9,0
2024-01-07T10:00:00Z,41,3,88,0,30,1,2,157,0,19,0
2024-01-07T11:00:00Z,45,0,82,0,18,0,0,130,0,22,0
2024-01-07T12:00:00Z,85,3,100,0,27,0,1,168,1,29,1
2024-01-07T13:00:00Z,63,1,108,0,40,2,1,159,0,22,0
2024-01-07T14:00:00Z,71,4,104,0,31,0,2,253,0,27,2
2024-01-07T15:00:00Z,66,2,143,0,37,0,0,213,0,41,0
2024-01-07T16:00:00Z,74,4,125,0,45,2,1,227,0,34,0
2024-01-07T17:00:00Z,62,3,74,0,26,1,0,155,0,24,1
2024-01-07T18:00:00Z,52,0,105,1,29,1,0,183,0,17,0
2024-01-07T19:00:00Z,42,3,72,0,30,0,0,145,0,16,0
2024-01-07T20:00:00Z,17,0,58,0,15,0,0,91,0,10,0
2024-01-07T21:00:00Z,27,1,78,0,28,0,1,158,1,17,0
2024-01-07T22:00:00Z,13,0,37,0,12,0,0,59,0,4,0
