timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,0,0,0,0,3,0,59,3,6,0
2023-05-03T23:00:00Z,0,0,0,0,0,0,53,0,3,1
2023-05-04T00:00:00Z,0,0,0,0,0,0,22,0,4,0
2023-05-04T01:00:00Z,0,1,0,0,4,1,47,0,8,1
2023-05-04T02:00:00Z,0,0,0,0,0,0,92,1,15,2
2023-05-04T03:00:00Z,0,0,0,0,0,0,413,1,32,8
2023-05-04T04:00:00Z,0,1,0,1,0,2,694,0,67,15
2023-05-04T05:00:00Z,0,0,0,0,0,5,841,3,70,12
2023-05-04T06:00:00Z,0,0,1,0,1,12,770,1,49,20
2023-05-04T07:00:00Z,0,1,0,0,2,3,619,2,39,18
2023-05-04T08:00:00Z,0,1,0,0,2,1,467,6,27,20
2023-05-04T09:00:00Z,0,0,0,0,2,0,490,9,34,13
2023-05-04T10:00:00Z,0,0,0,0,0,2,459,9,25,7
2023-05-04T11:00:00Z,0,1,0,0,2,2,492,12,34,8
2023-05-04T12:00:00Z,1,0,0,0,0,5,616,9,28,13
2023-05-04T13:00:00Z,1,1,0,0,1,3,660,10,34,7
2023-05-04T14:00:00Z,1,0,0,0,0,4,695,3,29,4
2023-05-04T15:00:00Z,0,0,0,0,0,4,604,5,31,8
2023-05-04T16:00:00Z,1,0,0,0,0,3,556,5,22,10
2023-05-04T17:00:00Z,1,0,0,0,2,1,379,1,26,0
2023-05-04T18:00:00Z,0,0,0,0,0,0,224,0,14,2
2023-05-04T19:00:00Z,0,0,0,0,0,0,247,0,21,2
2023-05-04T20:00:00Z,0,0,0,0,0,1,172,0,19,3
2023-05-04T21:00:00Z,1,0,0,0,0,0,120,0,6,2
