timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,0,0,0,0,0,1,33,1,5,25
2023-12-21T00:00:00Z,0,0,0,0,0,1,29,3,3,16
2023-12-21T01:00:00Z,0,0,0,0,0,1,13,4,2,25
2023-12-21T02:00:00Z,0,1,0,0,0,1,31,9,6,19
2023-12-21T03:00:00Z,0,0,0,0,0,0,54,3,10,24
2023-12-21T04:00:00Z,1,1,0,0,0,1,257,1,20,23
2023-12-21T05:00:00Z,0,0,0,0,3,0,499,0,33,11
2023-12-21T06:00:00Z,0,0,0,0,0,1,679,1,41,16
2023-12-21T07:00:00Z,0,0,0,0,1,6,593,1,48,13
2023-12-21T08:00:00Z,0,0,0,0,0,0,566,2,40,17
2023-12-21T09:00:00Z,0,0,0,0,0,1,506,3,52,15
2023-12-21T10:00:00Z,0,0,0,1,0,1,457,5,50,20
2023-12-21T11:00:00Z,1,0,0,0,1,6,504,5,41,15
2023-12-21T12:00:00Z,0,0,0,0,0,4,531,2,43,23
2023-12-21T13:00:00Z,0,1,0,0,1,0,527,3,29,7
2023-12-21T14:00:00Z,0,0,0,1,0,0,603,3,35,13
2023-12-21T15:00:00Z,0,2,0,1,0,0,844,3,60,23
2023-12-21T16:00:00Z,0,0,0,0,1,3,965,3,54,5
2023-12-21T17:00:00Z,0,0,0,0,0,0,530,0,32,2
2023-12-21T18:00:00Z,0,1,0,0,0,1,582,0,47,1
2023-12-21T19:00:00Z,0,0,0,0,0,0,263,0,16,1
2023-12-21T20:00:00Z,0,0,0,2,2,2,223,0,20,3
2023-12-21T21:00:00Z,0,0,3,4,3,5,215,0,22,0
2023-12-21T22:00:00Z,0,0,0,0,0,1,120,0,6,4
