timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,0,139,1,18,0
2023-02-17T00:00:00Z,0,102,0,12,1
2023-02-17T01:00:00Z,0,100,0,9,0
2023-02-17T02:00:00Z,0,62,0,8,0
2023-02-17T03:00:00Z,0,71,2,14,0
2023-02-17T04:00:00Z,2,208,6,39,1
2023-02-17T05:00:00Z,3,473,6,90,1
2023-02-17T06:00:00Z,7,813,16,169,14
2023-02-17T07:00:00Z,8,866,16,167,29
2023-02-17T08:00:00Z,5,823,9,170,15
2023-02-17T09:00:00Z,2,804,9,186,15
2023-02-17T10:00:00Z,5,795,13,185,14
2023-02-17T11:00:00Z,5,900,10,179,14
2023-02-17T12:00:00Z,9,919,11,209,16
2023-02-17T13:00:00Z,5,956,4,219,9
2023-02-17T14:00:00Z,9,1011,4,170,9
2023-02-17T15:00:00Z,24,1053,2,125,16
2023-02-17T16:00:00Z,9,1046,1,134,6
2023-02-17T17:00:00Z,4,952,2,115,3
2023-02-17T18:00:00Z,1,765,2,108,7
2023-02-17T19:00:00Z,4,651,2,77,4
2023-02-17T20:00:00Z,2,592,1,60,3
2023-02-17T21:00:00Z,1,549,1,48,4
2023-02-17T22:00:00Z,0,432,0,39,0
