timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-22T22:00:00Z,6,174,0,24,1,2,27,0,133,2
2023-09-22T23:00:00Z,2,111,0,15,2,0,25,0,70,0
2023-09-23T00:00:00Z,0,69,1,18,3,0,14,0,43,0
2023-09-23T01:00:00Z,0,57,0,12,0,0,13,0,50,1
2023-09-23T02:00:00Z,2,49,0,13,0,0,14,0,65,3
2023-09-23T03:00:00Z,3,70,0,32,1,1,23,0,85,8
2023-09-23T04:00:00Z,2,102,0,25,0,1,25,0,115,6
2023-09-23T05:00:00Z,1,92,0,50,4,1,34,1,132,5
2023-09-23T06:00:00Z,1,152,0,43,4,6,87,3,152,3
2023-09-23T07:00:00Z,8,281,1,34,2,8,141,0,170,4
2023-09-23T08:00:00Z,71,310,3,19,1,20,190,0,251,8
2023-09-23T09:00:00Z,38,481,5,6,1,17,177,0,277,8
2023-09-23T10:00:00Z,15,522,4,14,3,11,193,0,211,8
2023-09-23T11:00:00Z,13,522,7,20,4,12,218,0,249,6
2023-09-23T12:00:00Z,12,535,9,24,4,20,215,3,294,6
2023-09-23T13:00:00Z,7,561,3,26,2,9,215,0,240,6
2023-09-23T14:00:00Z,16,478,6,32,3,32,227,0,268,8
2023-09-23T15:00:00Z,6,499,3,50,4,26,197,0,242,6
2023-09-23T16:00:00Z,4,533,5,32,3,14,154,0,299,5
2023-09-23T17:00:00Z,8,411,3,58,6,4,92,0,350,4
2023-09-23T18:00:00Z,8,388,2,66,1,6,93,0,314,3
2023-09-23T19:00:00Z,2,280,0,60,1,2,65,0,265,4
2023-09-23T20:00:00Z,7,285,0,59,3,4,40,0,205,1
2023-09-23T21:00:00Z,8,273,1,63,1,1,47,1,168,4
