timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-26T22:00:00Z,36,0,135,2,13,2,2,178,1,7,2
2024-04-26T23:00:00Z,38,0,106,2,15,2,0,77,1,2,8
2024-04-27T00:00:00Z,24,0,86,0,16,1,0,69,1,1,1
2024-04-27T01:00:00Z,13,0,51,1,9,2,1,46,1,1,0
2024-04-27T02:00:00Z,6,2,43,0,4,0,1,39,0,3,0
2024-04-27T03:00:00Z,4,0,26,0,4,2,0,36,3,6,2
2024-04-27T04:00:00Z,14,1,41,3,5,0,2,88,4,5,6
2024-04-27T05:00:00Z,30,1,41,0,6,5,2,106,2,9,9
2024-04-27T06:00:00Z,45,0,52,1,6,6,2,129,1,10,0
2024-04-27T07:00:00Z,87,1,90,1,20,3,1,231,3,20,9
2024-04-27T08:00:00Z,125,2,100,3,9,5,2,339,3,35,16
2024-04-27T09:00:00Z,125,3,122,1,13,7,0,302,3,27,27
2024-04-27T10:00:00Z,161,3,151,8,18,10,1,368,6,22,37
2024-04-27T11:00:00Z,145,3,161,5,17,9,6,354,6,33,38
2024-04-27T12:00:00Z,153,4,199,7,26,9,2,404,6,37,57
2024-04-27T13:00:00Z,177,1,189,9,26,10,11,353,5,41,34
2024-04-27T14:00:00Z,169,3,223,5,26,16,15,370,1,23,24
2024-04-27T15:00:00Z,158,22,221,2,37,17,12,391,5,27,41
2024-04-27T16:00:00Z,164,16,189,0,4,5,11,444,3,15,43
2024-04-27T17:00:00Z,162,10,213,1,30,12,4,334,5,15,19
2024-04-27T18:00:00Z,121,5,240,8,28,13,5,312,0,17,16
2024-04-27T19:00:00Z,110,5,229,3,17,8,1,233,0,3,8
2024-04-27T20:00:00Z,92,6,216,0,26,6,2,257,0,8,2
2024-04-27T21:00:00Z,75,1,199,0,16,6,1,219,0,2,3
