timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,5,0,38,0,2,0,0,97,0,13,0
2023-12-21T00:00:00Z,7,0,28,0,2,0,0,49,0,4,0
2023-12-21T01:00:00Z,5,0,18,0,8,0,0,41,1,7,0
2023-12-21T02:00:00Z,1,0,8,0,5,0,0,31,0,10,0
2023-12-21T03:00:00Z,3,0,10,0,6,1,0,31,0,16,3
2023-12-21T04:00:00Z,1,0,10,0,3,3,0,45,0,27,2
2023-12-21T05:00:00Z,9,0,10,1,1,0,0,165,2,54,0
2023-12-21T06:00:00Z,23,0,40,0,11,0,0,213,0,64,5
2023-12-21T07:00:00Z,73,0,84,0,13,0,1,282,1,89,4
2023-12-21T08:00:00Z,56,0,99,0,15,0,0,285,4,108,4
2023-12-21T09:00:00Z,63,0,146,0,25,0,0,317,2,105,7
2023-12-21T10:00:00Z,76,0,123,0,15,2,0,385,6,137,16
2023-12-21T11:00:00Z,51,0,143,0,25,7,0,375,3,113,5
2023-12-21T12:00:00Z,66,0,152,0,14,2,0,386,2,140,4
2023-12-21T13:00:00Z,55,0,162,1,20,3,0,366,1,101,7
2023-12-21T14:00:00Z,44,0,188,0,15,2,0,340,6,126,4
2023-12-21T15:00:00Z,63,0,217,0,25,2,0,369,2,124,6
2023-12-21T16:00:00Z,56,0,219,0,13,2,1,428,2,106,7
2023-12-21T17:00:00Z,26,0,126,0,4,1,0,211,0,72,2
2023-12-21T18:00:00Z,19,0,181,0,10,0,1,284,6,71,5
2023-12-21T19:00:00Z,21,0,119,1,12,0,1,241,1,56,5
2023-12-21T20:00:00Z,12,0,100,0,9,0,0,213,0,43,0
2023-12-21T21:00:00Z,11,0,91,0,10,0,0,241,0,40,0
2023-12-21T22:00:00Z,11,0,76,0,12,1,0,165,0,18,5
