timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-07T23:00:00Z,27,,,,,,0,113,2,6,4
2023-12-08T00:00:00Z,8,,,,,,0,74,2,5,4
2023-12-08T01:00:00Z,7,,,,,,0,57,0,2,1
2023-12-08T02:00:00Z,3,,,,,,0,43,1,6,1
2023-12-08T03:00:00Z,4,,,,,,2,67,0,7,2
2023-12-08T04:00:00Z,14,,,,,,4,167,3,13,1
2023-12-08T05:00:00Z,31,,,,,,8,353,4,47,10
2023-12-08T06:00:00Z,35,,,,,,10,539,7,93,6
2023-12-08T07:00:00Z,93,,,,,,15,606,2,115,9
2023-12-08T08:00:00Z,69,,,,,,19,466,6,89,14
2023-12-08T09:00:00Z,64,,,,,,26,499,6,98,7
2023-12-08T10:00:00Z,59,,,,,,17,519,8,73,13
2023-12-08T11:00:00Z,73,,,,,,12,536,8,84,13
2023-12-08T12:00:00Z,73,,,,,,28,563,6,95,7
2023-12-08T13:00:00Z,72,,,,,,19,651,6,94,14
2023-12-08T14:00:00Z,86,,,,,,21,646,7,99,2
2023-12-08T15:00:00Z,94,,,,,,16,619,9,110,8
2023-12-08T16:00:00Z,78,,,,,,13,627,1,100,10
2023-12-08T17:00:00Z,99,,,,,,9,612,5,101,3
2023-12-08T18:00:00Z,66,,,,,,11,489,5,68,10
2023-12-08T19:00:00Z,61,,,,,,7,412,2,46,2
2023-12-08T20:00:00Z,53,,,,,,7,367,3,33,6
2023-12-08T21:00:00Z,37,,,,,,5,348,4,31,3
2023-12-08T22:00:00Z,34,,,,,,2,298,1,22,4
