timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,0,0,47,1,2,6,4,99,3,8,10
2024-03-27T00:00:00Z,0,1,29,1,1,0,0,74,1,5,6
2024-03-27T01:00:00Z,0,0,34,1,7,2,1,43,1,20,4
2024-03-27T02:00:00Z,0,1,23,1,4,9,0,27,5,29,5
2024-03-27T03:00:00Z,0,3,46,2,12,13,2,67,16,40,10
2024-03-27T04:00:00Z,1,3,110,3,15,8,4,253,25,90,28
2024-03-27T05:00:00Z,0,13,213,5,40,38,6,453,41,144,57
2024-03-27T06:00:00Z,0,11,222,13,44,51,13,542,92,175,100
2024-03-27T07:00:00Z,0,8,224,9,37,43,10,583,64,196,89
2024-03-27T08:00:00Z,0,9,269,14,43,58,11,449,73,143,108
2024-03-27T09:00:00Z,0,11,299,10,45,74,6,333,46,136,101
2024-03-27T10:00:00Z,0,8,274,10,37,91,6,356,63,142,104
2024-03-27T11:00:00Z,0,9,248,10,56,58,13,375,56,130,65
2024-03-27T12:00:00Z,0,11,287,9,37,65,17,395,54,124,125
2024-03-27T13:00:00Z,0,16,269,13,35,72,8,460,59,111,92
2024-03-27T14:00:00Z,0,13,218,11,24,49,7,534,71,162,110
2024-03-27T15:00:00Z,0,10,229,10,21,52,3,547,76,159,98
2024-03-27T16:00:00Z,0,11,230,7,34,45,8,598,49,136,108
2024-03-27T17:00:00Z,0,10,226,5,32,23,3,595,39,125,55
2024-03-27T18:00:00Z,0,9,207,0,24,13,1,386,17,107,22
2024-03-27T19:00:00Z,0,6,178,3,14,25,5,291,12,110,39
2024-03-27T20:00:00Z,0,8,181,1,8,20,5,303,17,97,31
2024-03-27T21:00:00Z,0,6,132,2,4,5,2,275,7,90,19
2024-03-27T22:00:00Z,0,3,82,3,9,4,5,153,3,60,19
