timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,3,0,18,4,20,1,0,62,1,28,2
2023-03-15T00:00:00Z,6,0,10,0,9,0,0,31,0,25,0
2023-03-15T01:00:00Z,1,0,7,0,4,1,0,20,0,30,0
2023-03-15T02:00:00Z,0,0,3,0,4,0,0,22,2,28,0
2023-03-15T03:00:00Z,0,0,4,0,7,0,0,32,5,31,0
2023-03-15T04:00:00Z,10,0,10,0,19,0,0,101,2,72,3
2023-03-15T05:00:00Z,13,0,23,0,0,0,0,240,5,87,10
2023-03-15T06:00:00Z,36,0,53,0,6,0,0,437,7,166,13
2023-03-15T07:00:00Z,98,0,40,1,20,3,0,496,10,190,20
2023-03-15T08:00:00Z,103,0,91,0,17,2,0,434,3,164,13
2023-03-15T09:00:00Z,81,1,111,0,26,2,3,346,13,200,13
2023-03-15T10:00:00Z,59,0,96,0,34,1,0,389,11,160,16
2023-03-15T11:00:00Z,72,0,122,1,33,5,2,393,12,153,16
2023-03-15T12:00:00Z,74,0,109,2,19,0,0,414,20,171,25
2023-03-15T13:00:00Z,58,0,117,0,26,2,0,448,6,181,24
2023-03-15T14:00:00Z,79,0,112,0,25,2,0,412,23,166,27
2023-03-15T15:00:00Z,69,0,120,0,35,0,0,426,7,166,19
2023-03-15T16:00:00Z,82,0,152,2,40,2,1,474,10,173,19
2023-03-15T17:00:00Z,41,0,156,0,14,2,0,486,8,126,16
2023-03-15T18:00:00Z,48,0,129,0,23,3,0,395,2,143,14
2023-03-15T19:00:00Z,22,0,89,0,24,0,0,296,4,98,11
2023-03-15T20:00:00Z,24,0,95,0,18,0,0,376,1,108,2
2023-03-15T21:00:00Z,23,0,62,0,12,0,0,227,1,43,1
2023-03-15T22:00:00Z,6,0,45,0,28,0,0,137,1,58,3
