timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-03T22:00:00Z,0,0,15,1,0,0,2,2,31,1,0,0
2023-07-03T23:00:00Z,0,0,7,0,0,0,3,0,14,0,0,0
2023-07-04T00:00:00Z,0,0,7,0,0,0,1,0,11,0,0,0
2023-07-04T01:00:00Z,0,0,7,0,0,0,1,0,9,0,0,0
2023-07-04T02:00:00Z,0,0,4,0,0,0,0,0,7,0,0,0
2023-07-04T03:00:00Z,0,2,12,1,0,0,4,2,24,0,0,0
2023-07-04T04:00:00Z,1,0,35,2,0,0,9,3,41,0,1,0
2023-07-04T05:00:00Z,1,0,65,0,2,0,36,2,75,3,0,0
2023-07-04T06:00:00Z,1,0,64,0,1,0,37,2,97,2,0,0
2023-07-04T07:00:00Z,1,1,68,1,1,0,46,0,111,2,0,0
2023-07-04T08:00:00Z,5,1,75,0,1,0,49,4,92,3,0,0
2023-07-04T09:00:00Z,6,3,114,1,0,1,89,2,131,4,1,0
2023-07-04T10:00:00Z,1,3,101,0,1,0,69,3,134,5,0,0
2023-07-04T11:00:00Z,2,1,131,2,0,0,76,6,146,2,0,0
2023-07-04T12:00:00Z,2,1,85,1,0,0,73,7,170,1,0,0
2023-07-04T13:00:00Z,6,0,142,0,0,0,93,1,188,2,0,0
2023-07-04T14:00:00Z,2,4,105,0,0,0,124,6,150,1,0,0
2023-07-04T15:00:00Z,1,2,115,0,0,0,131,7,173,1,0,0
2023-07-04T16:00:00Z,2,5,125,0,0,0,128,6,170,0,0,0
2023-07-04T17:00:00Z,3,2,87,1,1,0,101,9,167,3,0,0
2023-07-04T18:00:00Z,3,1,80,0,0,0,77,4,143,2,0,0
2023-07-04T19:00:00Z,0,1,79,0,0,1,56,1,120,0,0,0
2023-07-04T20:00:00Z,1,1,37,0,0,0,38,3,78,0,0,0
2023-07-04T21:00:00Z,0,0,27,1,0,0,14,2,63,0,0,0
