timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,0,4,83,3,7,12,0,103,9,32,6
2023-04-04T23:00:00Z,0,0,46,0,5,1,1,58,3,6,7
2023-04-05T00:00:00Z,0,1,56,2,7,4,0,45,5,10,3
2023-04-05T01:00:00Z,0,1,72,2,12,6,1,41,3,10,6
2023-04-05T02:00:00Z,0,2,59,8,15,8,2,52,1,27,5
2023-04-05T03:00:00Z,0,5,148,7,35,21,10,319,20,78,32
2023-04-05T04:00:00Z,0,12,220,13,70,43,11,433,33,151,93
2023-04-05T05:00:00Z,0,7,185,12,64,52,4,462,79,165,81
2023-04-05T06:00:00Z,0,7,152,18,77,57,2,476,85,131,86
2023-04-05T07:00:00Z,0,9,192,18,63,55,9,388,66,98,76
2023-04-05T08:00:00Z,0,9,171,16,71,57,24,306,64,84,82
2023-04-05T09:00:00Z,1,10,251,13,59,66,9,290,61,111,93
2023-04-05T10:00:00Z,0,13,253,23,54,55,7,276,48,79,78
2023-04-05T11:00:00Z,0,19,255,10,62,57,14,335,48,86,73
2023-04-05T12:00:00Z,0,14,231,19,54,61,5,442,39,106,58
2023-04-05T13:00:00Z,0,7,203,17,67,33,8,457,63,121,61
2023-04-05T14:00:00Z,0,11,206,20,57,39,14,607,40,97,72
2023-04-05T15:00:00Z,1,9,207,11,48,21,16,593,44,62,78
2023-04-05T16:00:00Z,0,10,217,6,39,37,18,596,35,48,70
2023-04-05T17:00:00Z,1,10,217,8,25,24,9,441,15,40,30
2023-04-05T18:00:00Z,1,7,242,3,16,22,5,345,19,40,30
2023-04-05T19:00:00Z,0,16,237,1,15,19,2,328,10,36,21
2023-04-05T20:00:00Z,0,4,222,3,14,25,1,293,4,29,27
2023-04-05T21:00:00Z,0,3,147,1,10,10,3,202,4,29,15
