timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,0,0,63,2,5,1,2,75,1,11,0
2023-01-30T00:00:00Z,0,0,51,0,7,2,1,46,2,5,1
2023-01-30T01:00:00Z,0,0,35,0,7,3,3,37,0,8,1
2023-01-30T02:00:00Z,0,1,56,1,10,4,1,31,2,11,2
2023-01-30T03:00:00Z,0,0,56,0,20,4,0,60,2,11,2
2023-01-30T04:00:00Z,0,11,195,5,40,18,12,452,11,38,30
2023-01-30T05:00:00Z,0,14,270,10,63,25,8,540,27,98,44
2023-01-30T06:00:00Z,0,7,202,18,81,49,11,655,49,120,43
2023-01-30T07:00:00Z,0,8,223,17,70,41,10,588,62,125,48
2023-01-30T08:00:00Z,0,13,210,17,69,52,7,442,67,134,54
2023-01-30T09:00:00Z,0,9,257,17,59,36,18,435,47,109,40
2023-01-30T10:00:00Z,0,17,294,12,51,28,16,327,21,100,47
2023-01-30T11:00:00Z,0,15,236,14,47,48,14,375,37,101,40
2023-01-30T12:00:00Z,0,7,234,10,59,37,16,360,56,90,101
2023-01-30T13:00:00Z,0,11,225,8,55,24,12,473,37,107,73
2023-01-30T14:00:00Z,0,4,198,12,52,23,13,518,53,108,63
2023-01-30T15:00:00Z,0,7,184,7,48,27,12,544,46,151,68
2023-01-30T16:00:00Z,1,6,233,11,33,18,6,592,35,114,45
2023-01-30T17:00:00Z,0,5,226,14,40,20,10,578,41,91,43
2023-01-30T18:00:00Z,0,9,250,3,27,11,7,488,11,44,21
2023-01-30T19:00:00Z,0,7,192,1,22,17,4,358,8,27,15
2023-01-30T20:00:00Z,0,1,166,3,8,11,11,312,0,27,14
2023-01-30T21:00:00Z,0,2,129,0,8,8,2,223,10,26,15
2023-01-30T22:00:00Z,0,2,68,5,13,7,3,159,9,21,16
