timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,38,0,61,0,24,0,0,124,0,5,1
2024-03-29T00:00:00Z,17,1,66,0,18,0,2,105,0,7,0
2024-03-29T01:00:00Z,11,0,40,0,12,0,0,88,0,2,0
2024-03-29T02:00:00Z,10,0,32,0,6,0,0,43,0,2,0
2024-03-29T03:00:00Z,4,0,20,1,1,1,0,33,0,1,0
2024-03-29T04:00:00Z,4,0,18,0,1,0,0,44,0,2,0
2024-03-29T05:00:00Z,8,1,16,0,0,0,0,62,1,8,0
2024-03-29T06:00:00Z,7,0,17,0,3,0,0,63,0,6,0
2024-03-29T07:00:00Z,12,0,18,0,3,0,0,66,0,7,0
2024-03-29T08:00:00Z,23,1,35,1,4,1,0,100,1,7,3
2024-03-29T09:00:00Z,17,4,43,0,7,0,0,136,0,12,0
2024-03-29T10:00:00Z,34,1,59,1,19,3,0,177,1,12,0
2024-03-29T11:00:00Z,43,0,86,1,6,2,0,257,3,27,3
2024-03-29T12:00:00Z,25,1,82,0,16,2,0,193,1,19,3
2024-03-29T13:00:00Z,32,0,97,1,14,5,0,260,1,15,1
2024-03-29T14:00:00Z,17,2,101,2,28,0,0,239,0,27,1
2024-03-29T15:00:00Z,43,0,108,0,20,0,0,252,0,30,0
2024-03-29T16:00:00Z,58,0,140,0,39,1,1,260,0,18,0
2024-03-29T17:00:00Z,34,0,153,0,26,1,1,268,0,23,1
2024-03-29T18:00:00Z,64,2,142,0,25,0,1,219,0,16,0
2024-03-29T19:00:00Z,60,1,153,0,18,0,0,262,0,19,0
2024-03-29T20:00:00Z,30,2,84,0,18,0,0,155,0,12,1
2024-03-29T21:00:00Z,44,0,107,0,12,1,1,231,0,11,1
2024-03-29T22:00:00Z,31,2,110,0,17,1,0,167,0,8,0
