timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,0,141,0,20,0
2023-08-16T23:00:00Z,0,75,0,18,0
2023-08-17T00:00:00Z,1,49,0,12,0
2023-08-17T01:00:00Z,0,30,0,10,0
2023-08-17T02:00:00Z,0,44,0,15,0
2023-08-17T03:00:00Z,2,173,0,67,0
2023-08-17T04:00:00Z,4,343,3,108,5
2023-08-17T05:00:00Z,7,576,9,150,9
2023-08-17T06:00:00Z,5,677,3,154,7
2023-08-17T07:00:00Z,7,617,9,132,2
2023-08-17T08:00:00Z,7,667,7,117,7
2023-08-17T09:00:00Z,7,664,6,133,6
2023-08-17T10:00:00Z,47,673,4,97,5
2023-08-17T11:00:00Z,52,670,3,87,8
2023-08-17T12:00:00Z,74,743,1,62,4
2023-08-17T13:00:00Z,134,777,1,83,10
2023-08-17T14:00:00Z,84,978,7,100,5
2023-08-17T15:00:00Z,64,1002,1,67,2
2023-08-17T16:00:00Z,124,764,2,64,6
2023-08-17T17:00:00Z,82,599,0,54,3
2023-08-17T18:00:00Z,43,596,1,46,2
2023-08-17T19:00:00Z,23,481,1,37,3
2023-08-17T20:00:00Z,12,468,0,36,1
2023-08-17T21:00:00Z,8,281,0,30,0
