timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,1,75,10,14,38
2023-11-11T00:00:00Z,2,52,4,7,28
2023-11-11T01:00:00Z,1,25,3,8,13
2023-11-11T02:00:00Z,0,18,6,3,5
2023-11-11T03:00:00Z,0,10,2,3,6
2023-11-11T04:00:00Z,0,9,1,3,5
2023-11-11T05:00:00Z,1,19,10,5,7
2023-11-11T06:00:00Z,1,30,11,11,17
2023-11-11T07:00:00Z,1,65,22,21,31
2023-11-11T08:00:00Z,3,98,34,20,58
2023-11-11T09:00:00Z,6,138,47,46,70
2023-11-11T10:00:00Z,3,118,37,40,49
2023-11-11T11:00:00Z,5,211,53,46,94
2023-11-11T12:00:00Z,6,252,56,76,95
2023-11-11T13:00:00Z,10,360,67,88,110
2023-11-11T14:00:00Z,5,308,71,105,108
2023-11-11T15:00:00Z,8,372,65,77,140
2023-11-11T16:00:00Z,8,380,78,103,98
2023-11-11T17:00:00Z,6,348,67,92,99
2023-11-11T18:00:00Z,3,380,60,86,120
2023-11-11T19:00:00Z,6,319,59,89,96
2023-11-11T20:00:00Z,3,215,50,66,67
2023-11-11T21:00:00Z,7,207,43,58,94
2023-11-11T22:00:00Z,4,174,35,40,54
