timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-09T23:00:00Z,1,272,4,1,1,0,84,0,99,5
2023-12-10T00:00:00Z,0,213,4,0,1,0,58,0,82,2
2023-12-10T01:00:00Z,0,162,0,0,1,1,54,0,49,1
2023-12-10T02:00:00Z,0,123,1,2,0,0,40,0,40,1
2023-12-10T03:00:00Z,1,101,1,1,2,1,39,0,54,2
2023-12-10T04:00:00Z,1,90,1,4,2,0,55,0,43,4
2023-12-10T05:00:00Z,0,86,2,3,1,1,51,0,50,5
2023-12-10T06:00:00Z,0,69,3,2,0,0,38,0,28,6
2023-12-10T07:00:00Z,0,70,2,0,2,0,62,0,32,5
2023-12-10T08:00:00Z,3,122,3,3,2,3,138,0,52,5
2023-12-10T09:00:00Z,1,270,7,3,1,4,203,0,90,5
2023-12-10T10:00:00Z,1,345,9,2,1,2,203,1,131,8
2023-12-10T11:00:00Z,3,402,6,4,3,3,209,0,170,6
2023-12-10T12:00:00Z,11,442,13,5,6,11,212,0,193,6
2023-12-10T13:00:00Z,6,498,8,6,4,17,181,0,253,11
2023-12-10T14:00:00Z,6,513,13,1,4,9,217,1,192,9
2023-12-10T15:00:00Z,5,529,11,1,3,4,270,1,175,6
2023-12-10T16:00:00Z,1,532,20,1,3,6,238,0,193,9
2023-12-10T17:00:00Z,1,574,5,3,3,3,213,0,181,10
2023-12-10T18:00:00Z,1,464,5,1,3,2,165,0,171,5
2023-12-10T19:00:00Z,2,415,8,0,2,2,130,0,149,5
2023-12-10T20:00:00Z,3,343,7,1,2,2,120,1,132,4
2023-12-10T21:00:00Z,1,277,3,3,2,0,76,0,107,9
2023-12-10T22:00:00Z,3,152,2,2,3,0,51,0,63,8
