timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,0,4,0,6,0,0,2,0,0,0,0,92,1,9,3
2024-04-04T23:00:00Z,0,1,0,0,0,1,0,0,1,0,0,56,0,4,1
2024-04-05T00:00:00Z,0,2,0,1,0,0,0,0,0,0,0,28,1,1,1
2024-04-05T01:00:00Z,0,0,0,0,0,1,2,0,0,0,0,19,0,3,0
2024-04-05T02:00:00Z,0,0,1,1,1,5,2,0,1,0,0,47,1,9,0
2024-04-05T03:00:00Z,0,3,1,1,1,0,0,0,0,0,2,156,2,23,17
2024-04-05T04:00:00Z,0,12,3,12,4,0,2,0,4,0,5,315,10,40,23
2024-04-05T05:00:00Z,0,24,8,16,2,0,13,0,10,2,3,401,13,56,37
2024-04-05T06:00:00Z,0,18,9,25,10,1,28,0,8,0,3,435,22,63,44
2024-04-05T07:00:00Z,0,23,14,21,5,2,28,0,8,0,3,355,25,73,35
2024-04-05T08:00:00Z,0,29,12,23,10,1,32,0,9,0,5,391,22,52,50
2024-04-05T09:00:00Z,0,27,11,22,10,1,25,0,3,1,3,409,25,53,45
2024-04-05T10:00:00Z,0,36,8,36,6,0,34,0,7,0,0,514,24,86,44
2024-04-05T11:00:00Z,0,23,5,25,7,0,24,0,1,0,3,590,12,64,65
2024-04-05T12:00:00Z,0,35,7,25,12,1,30,0,3,0,4,780,16,75,60
2024-04-05T13:00:00Z,0,39,1,26,9,0,23,0,6,0,1,728,16,50,71
2024-04-05T14:00:00Z,0,25,1,23,9,0,20,0,10,1,1,669,5,44,48
2024-04-05T15:00:00Z,0,19,2,9,2,0,21,0,6,0,3,623,6,27,39
2024-04-05T16:00:00Z,0,24,0,6,0,0,18,0,11,0,4,544,7,23,28
2024-04-05T17:00:00Z,0,20,1,5,0,0,16,1,7,0,5,462,3,15,29
2024-04-05T18:00:00Z,0,17,0,2,0,0,10,0,3,0,1,309,1,14,13
2024-04-05T19:00:00Z,0,12,0,3,0,0,2,0,3,0,4,348,2,6,23
2024-04-05T20:00:00Z,0,16,0,7,0,0,8,0,2,0,2,330,1,2,28
2024-04-05T21:00:00Z,0,15,0,9,2,2,9,0,2,0,2,196,1,7,11
