timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,0,0,0,1,1,0,54,1,9,1
2023-01-31T00:00:00Z,0,1,0,0,0,0,32,0,6,0
2023-01-31T01:00:00Z,0,1,0,0,0,0,25,0,1,0
2023-01-31T02:00:00Z,0,2,0,1,0,1,39,0,8,4
2023-01-31T03:00:00Z,0,0,0,0,0,1,101,0,16,0
2023-01-31T04:00:00Z,0,0,0,0,0,1,378,0,64,2
2023-01-31T05:00:00Z,1,2,0,2,1,0,580,0,100,2
2023-01-31T06:00:00Z,0,10,0,2,2,2,907,1,103,3
2023-01-31T07:00:00Z,1,3,0,0,2,3,772,2,146,2
2023-01-31T08:00:00Z,2,0,0,2,0,0,502,0,100,5
2023-01-31T09:00:00Z,0,0,0,1,0,4,418,0,53,3
2023-01-31T10:00:00Z,1,2,0,1,0,4,400,0,57,3
2023-01-31T11:00:00Z,1,5,0,0,2,14,382,1,67,4
2023-01-31T12:00:00Z,2,1,0,0,1,18,509,1,95,11
2023-01-31T13:00:00Z,2,2,0,0,1,22,544,0,71,4
2023-01-31T14:00:00Z,1,0,0,1,0,29,599,0,47,7
2023-01-31T15:00:00Z,2,2,0,1,0,5,738,3,56,22
2023-01-31T16:00:00Z,1,1,0,1,0,3,634,0,38,18
2023-01-31T17:00:00Z,0,0,0,2,0,5,452,0,28,15
2023-01-31T18:00:00Z,2,1,0,2,0,3,296,0,28,4
2023-01-31T19:00:00Z,2,0,0,1,0,2,213,0,15,2
2023-01-31T20:00:00Z,0,2,0,0,0,0,221,0,9,0
2023-01-31T21:00:00Z,2,0,0,0,1,0,126,0,9,0
2023-01-31T22:00:00Z,0,0,0,0,0,0,89,0,4,0
