timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-01T22:00:00Z,1,0,103,3,37,1,1,54,0,7,0
2023-08-01T23:00:00Z,1,1,52,1,20,1,0,37,0,8,0
2023-08-02T00:00:00Z,0,0,44,1,12,1,0,33,0,9,0
2023-08-02T01:00:00Z,0,0,22,0,13,1,0,15,0,15,0
2023-08-02T02:00:00Z,0,0,33,2,16,2,0,50,1,9,0
2023-08-02T03:00:00Z,1,1,56,0,25,8,0,155,0,41,0
2023-08-02T04:00:00Z,0,16,158,8,49,25,1,392,1,85,3
2023-08-02T05:00:00Z,3,10,201,12,103,25,6,534,2,136,2
2023-08-02T06:00:00Z,2,6,164,19,137,33,4,442,5,178,11
2023-08-02T07:00:00Z,3,5,147,28,110,23,2,368,13,111,7
2023-08-02T08:00:00Z,0,7,212,28,107,16,2,327,11,105,6
2023-08-02T09:00:00Z,0,7,204,10,84,19,0,248,10,86,6
2023-08-02T10:00:00Z,3,11,305,17,106,23,2,292,7,115,13
2023-08-02T11:00:00Z,2,9,353,14,68,29,0,357,7,109,6
2023-08-02T12:00:00Z,2,6,347,14,75,28,0,388,5,118,2
2023-08-02T13:00:00Z,7,37,386,9,63,18,19,395,2,93,7
2023-08-02T14:00:00Z,13,29,376,20,94,31,10,473,1,94,1
2023-08-02T15:00:00Z,19,35,388,7,78,12,29,501,0,70,9
2023-08-02T16:00:00Z,9,9,333,14,113,14,6,397,1,136,3
2023-08-02T17:00:00Z,1,1,323,1,93,4,2,338,1,66,0
2023-08-02T18:00:00Z,6,10,353,1,37,5,3,289,1,22,0
2023-08-02T19:00:00Z,0,2,269,1,38,1,1,255,0,29,0
2023-08-02T20:00:00Z,0,3,290,1,33,0,2,251,0,19,1
2023-08-02T21:00:00Z,0,2,264,1,18,0,0,168,1,12,0
