timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,0,0,0,0,4,1,131,0,9,2
2023-05-05T23:00:00Z,0,0,0,0,0,0,90,1,3,0
2023-05-06T00:00:00Z,0,0,0,0,0,0,58,1,6,1
2023-05-06T01:00:00Z,0,0,0,0,3,0,44,3,5,2
2023-05-06T02:00:00Z,0,0,0,0,0,0,62,0,7,1
2023-05-06T03:00:00Z,0,0,0,0,0,0,131,0,11,2
2023-05-06T04:00:00Z,0,0,0,0,0,0,189,0,30,7
2023-05-06T05:00:00Z,0,0,0,0,1,0,222,1,17,9
2023-05-06T06:00:00Z,1,0,0,0,0,0,348,3,25,11
2023-05-06T07:00:00Z,0,0,0,0,0,1,479,1,14,11
2023-05-06T08:00:00Z,0,0,0,0,0,1,489,2,14,14
2023-05-06T09:00:00Z,0,0,0,0,0,1,497,2,21,9
2023-05-06T10:00:00Z,0,0,0,0,0,0,507,3,12,10
2023-05-06T11:00:00Z,0,0,0,0,0,2,535,0,16,7
2023-05-06T12:00:00Z,0,0,0,0,0,0,516,4,15,2
2023-05-06T13:00:00Z,1,1,0,0,0,1,516,2,11,6
2023-05-06T14:00:00Z,0,0,0,0,0,0,447,2,15,6
2023-05-06T15:00:00Z,0,0,0,0,0,1,492,0,10,2
2023-05-06T16:00:00Z,1,0,0,0,0,2,445,3,22,3
2023-05-06T17:00:00Z,0,1,0,0,0,2,348,1,20,4
2023-05-06T18:00:00Z,1,1,0,0,0,1,288,1,12,4
2023-05-06T19:00:00Z,0,0,0,0,0,0,275,1,18,1
2023-05-06T20:00:00Z,0,0,0,0,0,0,212,0,11,5
2023-05-06T21:00:00Z,0,0,0,0,0,0,219,0,6,2
