timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,68,1,132,2,13,4,1,192,0,7,7
2023-05-17T23:00:00Z,38,0,101,0,14,4,0,116,1,5,2
2023-05-18T00:00:00Z,29,0,56,1,17,2,0,82,1,2,1
2023-05-18T01:00:00Z,22,0,48,0,6,3,0,45,0,0,2
2023-05-18T02:00:00Z,12,0,34,0,4,2,0,45,0,1,0
2023-05-18T03:00:00Z,15,2,34,1,7,0,0,55,0,0,0
2023-05-18T04:00:00Z,14,1,21,1,8,2,1,75,2,9,5
2023-05-18T05:00:00Z,19,1,37,0,3,0,0,58,2,4,7
2023-05-18T06:00:00Z,48,0,37,0,3,2,0,67,1,7,7
2023-05-18T07:00:00Z,63,1,78,7,9,3,3,147,5,14,16
2023-05-18T08:00:00Z,71,1,71,2,9,7,0,203,5,14,15
2023-05-18T09:00:00Z,111,3,96,2,11,10,2,234,4,24,33
2023-05-18T10:00:00Z,112,1,98,1,11,8,0,270,4,12,47
2023-05-18T11:00:00Z,103,3,142,0,10,11,2,287,5,19,27
2023-05-18T12:00:00Z,114,6,139,2,14,18,1,306,7,17,33
2023-05-18T13:00:00Z,118,3,161,5,12,12,1,313,7,15,26
2023-05-18T14:00:00Z,128,9,163,3,16,12,0,336,2,21,43
2023-05-18T15:00:00Z,131,7,192,1,10,19,1,392,5,23,30
2023-05-18T16:00:00Z,120,0,181,4,19,12,0,363,6,36,38
2023-05-18T17:00:00Z,116,6,216,4,15,17,0,372,10,35,36
2023-05-18T18:00:00Z,142,6,210,2,20,18,0,333,4,28,20
2023-05-18T19:00:00Z,96,3,186,7,14,5,1,294,7,15,15
2023-05-18T20:00:00Z,78,1,146,3,12,7,0,236,5,26,15
2023-05-18T21:00:00Z,51,0,120,1,15,5,0,185,1,11,4
