timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-09T22:00:00Z,8,129,0,31,1,3,31,0,131,0
2023-06-09T23:00:00Z,7,90,0,18,0,2,18,0,74,0
2023-06-10T00:00:00Z,6,61,0,11,0,0,11,0,60,0
2023-06-10T01:00:00Z,2,37,0,15,0,1,12,0,45,1
2023-06-10T02:00:00Z,3,33,0,15,0,1,12,0,48,0
2023-06-10T03:00:00Z,6,49,0,22,0,3,22,0,74,1
2023-06-10T04:00:00Z,4,67,2,32,4,4,19,0,111,0
2023-06-10T05:00:00Z,1,75,4,40,5,2,49,0,76,0
2023-06-10T06:00:00Z,6,107,0,35,6,1,49,0,124,0
2023-06-10T07:00:00Z,4,188,1,44,1,3,80,0,162,1
2023-06-10T08:00:00Z,5,266,4,60,2,12,107,0,211,1
2023-06-10T09:00:00Z,12,341,2,57,2,19,136,0,218,4
2023-06-10T10:00:00Z,9,384,2,61,3,12,97,2,282,11
2023-06-10T11:00:00Z,16,439,1,60,2,15,132,1,273,5
2023-06-10T12:00:00Z,14,437,7,61,2,8,131,2,271,9
2023-06-10T13:00:00Z,8,493,11,26,4,5,112,2,213,9
2023-06-10T14:00:00Z,9,443,5,26,3,5,151,5,151,16
2023-06-10T15:00:00Z,9,323,6,40,3,14,169,0,156,1
2023-06-10T16:00:00Z,13,315,5,52,4,43,131,1,153,0
2023-06-10T17:00:00Z,9,306,3,53,1,17,158,1,144,2
2023-06-10T18:00:00Z,17,247,2,44,2,7,90,1,188,4
2023-06-10T19:00:00Z,8,207,0,42,1,4,41,0,182,0
2023-06-10T20:00:00Z,10,175,4,33,0,2,35,0,168,0
2023-06-10T21:00:00Z,10,185,0,31,0,7,37,0,140,5
