timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-22T23:00:00Z,0,3,0,1,0,0,6,0,2,0,0,118,0,7,4
2024-03-23T00:00:00Z,0,6,0,1,0,0,5,0,0,0,1,96,0,6,3
2024-03-23T01:00:00Z,0,2,0,1,0,0,2,0,1,0,0,67,0,5,4
2024-03-23T02:00:00Z,0,4,0,1,2,0,1,0,0,0,0,53,0,1,0
2024-03-23T03:00:00Z,0,2,0,0,0,4,0,0,2,0,0,56,0,3,1
2024-03-23T04:00:00Z,0,1,0,4,0,0,1,0,1,0,1,81,1,6,2
2024-03-23T05:00:00Z,0,6,0,2,2,0,2,0,0,0,0,153,2,20,1
2024-03-23T06:00:00Z,0,10,0,0,1,0,7,0,1,0,1,122,3,17,7
2024-03-23T07:00:00Z,0,13,1,4,0,0,8,0,5,0,0,189,3,15,6
2024-03-23T08:00:00Z,0,10,0,4,0,0,22,0,0,0,1,345,2,24,29
2024-03-23T09:00:00Z,0,18,2,3,1,1,46,0,7,1,0,386,1,23,27
2024-03-23T10:00:00Z,0,10,1,4,0,4,39,0,2,0,0,442,3,16,32
2024-03-23T11:00:00Z,0,26,0,3,2,0,44,0,5,0,0,445,2,26,38
2024-03-23T12:00:00Z,0,7,3,3,5,2,37,0,2,3,1,470,5,29,49
2024-03-23T13:00:00Z,0,20,0,2,1,1,41,0,7,1,1,535,3,28,44
2024-03-23T14:00:00Z,0,13,0,8,1,0,22,0,2,1,0,464,2,19,51
2024-03-23T15:00:00Z,0,24,0,2,3,0,25,1,5,1,1,495,1,14,34
2024-03-23T16:00:00Z,0,7,2,0,0,2,27,0,5,0,0,527,5,25,32
2024-03-23T17:00:00Z,0,21,1,1,1,1,23,0,1,0,0,529,3,10,26
2024-03-23T18:00:00Z,0,19,0,5,0,0,11,0,1,0,0,416,3,9,27
2024-03-23T19:00:00Z,0,9,0,2,3,0,13,0,1,0,2,324,1,13,20
2024-03-23T20:00:00Z,0,7,0,1,0,0,12,0,2,0,1,273,1,10,10
2024-03-23T21:00:00Z,0,6,0,2,0,0,13,0,3,0,0,261,0,9,14
2024-03-23T22:00:00Z,0,9,0,1,0,0,9,0,2,0,0,189,2,3,8
