timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-07T22:00:00Z,1,1,37,1,0,0,4,4,78,0,0,0
2023-07-07T23:00:00Z,0,1,36,0,0,0,13,2,56,0,0,0
2023-07-08T00:00:00Z,0,0,25,0,0,0,4,1,50,0,0,0
2023-07-08T01:00:00Z,0,0,12,0,0,0,2,2,36,0,0,0
2023-07-08T02:00:00Z,0,0,8,0,0,0,1,0,20,0,0,0
2023-07-08T03:00:00Z,0,0,9,0,0,0,3,0,20,0,0,0
2023-07-08T04:00:00Z,0,0,21,1,0,1,3,1,26,1,0,0
2023-07-08T05:00:00Z,0,2,25,0,0,0,11,0,32,1,1,0
2023-07-08T06:00:00Z,1,0,55,0,0,0,30,1,46,2,0,0
2023-07-08T07:00:00Z,8,3,60,1,0,0,36,2,84,3,1,0
2023-07-08T08:00:00Z,3,2,101,1,0,1,48,5,118,0,0,0
2023-07-08T09:00:00Z,1,3,76,3,0,0,76,5,124,0,0,0
2023-07-08T10:00:00Z,2,4,92,1,0,0,69,5,134,0,0,0
2023-07-08T11:00:00Z,9,1,98,0,0,0,67,6,156,1,0,0
2023-07-08T12:00:00Z,2,3,112,0,0,0,68,5,166,0,0,0
2023-07-08T13:00:00Z,1,4,90,0,0,0,62,5,153,0,0,0
2023-07-08T14:00:00Z,2,1,104,0,0,0,58,4,141,1,0,0
2023-07-08T15:00:00Z,1,4,104,0,0,0,38,2,146,0,0,0
2023-07-08T16:00:00Z,2,2,115,0,0,0,31,3,160,1,0,0
2023-07-08T17:00:00Z,5,2,107,0,0,0,29,3,135,1,0,0
2023-07-08T18:00:00Z,5,1,91,0,0,0,35,2,159,0,0,0
2023-07-08T19:00:00Z,2,3,89,0,0,0,41,3,125,0,0,0
2023-07-08T20:00:00Z,1,1,80,1,0,0,31,2,114,0,0,0
2023-07-08T21:00:00Z,2,0,89,0,0,0,21,0,109,0,0,0
