timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,4,0,22,0,0,0,5,56,3,8,1
2023-09-25T23:00:00Z,3,0,13,0,0,1,4,27,0,7,0
2023-09-26T00:00:00Z,0,0,7,0,2,0,6,33,0,7,0
2023-09-26T01:00:00Z,5,0,10,1,2,0,9,22,0,8,0
2023-09-26T02:00:00Z,5,0,18,0,0,0,1,34,1,9,0
2023-09-26T03:00:00Z,18,1,71,0,1,0,12,134,2,35,0
2023-09-26T04:00:00Z,27,0,185,0,8,7,8,289,1,66,3
2023-09-26T05:00:00Z,50,0,344,4,13,16,22,533,11,142,3
2023-09-26T06:00:00Z,95,1,372,2,13,15,27,743,12,195,2
2023-09-26T07:00:00Z,59,1,291,1,15,11,23,628,10,165,11
2023-09-26T08:00:00Z,51,5,284,0,3,8,36,599,5,113,4
2023-09-26T09:00:00Z,44,3,255,0,4,12,17,570,5,111,6
2023-09-26T10:00:00Z,49,2,240,1,11,13,20,557,9,99,8
2023-09-26T11:00:00Z,67,1,249,2,2,16,14,594,5,79,8
2023-09-26T12:00:00Z,48,2,296,1,8,6,27,562,7,109,5
2023-09-26T13:00:00Z,70,3,331,1,4,15,18,677,10,125,4
2023-09-26T14:00:00Z,57,2,272,3,3,6,33,685,4,112,5
2023-09-26T15:00:00Z,26,4,242,0,4,10,38,701,2,96,5
2023-09-26T16:00:00Z,18,10,187,1,0,13,28,645,1,75,3
2023-09-26T17:00:00Z,16,1,191,0,3,18,23,488,0,61,4
2023-09-26T18:00:00Z,22,3,132,1,1,11,19,312,0,72,2
2023-09-26T19:00:00Z,19,2,114,0,2,4,13,245,3,51,1
2023-09-26T20:00:00Z,25,1,101,0,4,2,7,216,1,39,0
2023-09-26T21:00:00Z,16,0,64,0,1,0,6,111,1,18,2
