timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-11T23:00:00Z,3,114,0,33,0,0,30,0,110,0
2023-03-12T00:00:00Z,4,103,0,23,1,0,24,0,67,0
2023-03-12T01:00:00Z,3,80,0,7,0,1,22,0,47,0
2023-03-12T02:00:00Z,2,68,0,7,0,0,17,0,59,0
2023-03-12T03:00:00Z,5,63,0,9,0,0,16,0,44,0
2023-03-12T04:00:00Z,4,60,1,10,1,2,23,0,49,0
2023-03-12T05:00:00Z,13,73,1,9,1,11,36,1,51,3
2023-03-12T06:00:00Z,1,65,1,5,1,0,19,0,35,2
2023-03-12T07:00:00Z,4,46,1,9,0,1,34,0,49,1
2023-03-12T08:00:00Z,3,97,0,25,0,5,89,0,75,0
2023-03-12T09:00:00Z,6,196,0,29,0,9,144,0,113,6
2023-03-12T10:00:00Z,9,181,0,24,1,12,157,0,83,1
2023-03-12T11:00:00Z,5,226,0,28,0,16,118,2,100,2
2023-03-12T12:00:00Z,5,248,2,20,1,17,94,0,155,3
2023-03-12T13:00:00Z,1,262,1,23,1,17,86,0,207,3
2023-03-12T14:00:00Z,5,284,4,38,2,12,85,1,223,4
2023-03-12T15:00:00Z,13,271,0,20,0,15,112,1,166,3
2023-03-12T16:00:00Z,10,310,0,36,1,9,103,0,207,7
2023-03-12T17:00:00Z,1,326,0,20,0,4,94,0,193,6
2023-03-12T18:00:00Z,2,274,0,28,1,2,69,1,217,4
2023-03-12T19:00:00Z,9,242,1,23,0,1,71,0,198,3
2023-03-12T20:00:00Z,0,210,0,16,0,1,53,0,154,0
2023-03-12T21:00:00Z,4,159,0,15,0,0,50,0,114,1
2023-03-12T22:00:00Z,2,69,0,8,0,0,24,0,72,0
