timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-10T22:00:00Z,20,,,,,,2,384,6,79,11
2024-05-10T23:00:00Z,18,,,,,,2,136,0,50,1
2024-05-11T00:00:00Z,11,,,,,,2,84,0,26,0
2024-05-11T01:00:00Z,8,,,,,,1,54,0,30,1
2024-05-11T02:00:00Z,4,,,,,,3,51,0,32,1
2024-05-11T03:00:00Z,12,,,,,,3,87,0,40,2
2024-05-11T04:00:00Z,13,,,,,,1,126,2,51,0
2024-05-11T05:00:00Z,16,,,,,,3,116,5,67,3
2024-05-11T06:00:00Z,28,,,,,,3,160,5,107,3
2024-05-11T07:00:00Z,34,,,,,,5,298,4,87,5
2024-05-11T08:00:00Z,25,,,,,,5,442,6,77,9
2024-05-11T09:00:00Z,25,,,,,,8,443,4,81,3
2024-05-11T10:00:00Z,35,,,,,,10,518,5,68,9
2024-05-11T11:00:00Z,68,,,,,,11,501,7,89,9
2024-05-11T12:00:00Z,61,,,,,,14,527,5,62,6
2024-05-11T13:00:00Z,80,,,,,,9,482,6,68,5
2024-05-11T14:00:00Z,49,,,,,,18,386,6,47,6
2024-05-11T15:00:00Z,52,,,,,,10,421,6,65,6
2024-05-11T16:00:00Z,82,,,,,,5,393,2,85,3
2024-05-11T17:00:00Z,53,,,,,,9,361,2,96,11
2024-05-11T18:00:00Z,48,,,,,,13,363,4,69,8
2024-05-11T19:00:00Z,52,,,,,,16,305,4,99,6
2024-05-11T20:00:00Z,29,,,,,,6,392,1,149,5
2024-05-11T21:00:00Z,20,,,,,,5,416,3,128,11
