timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-25T23:00:00Z,22,,,,,,0,33,0,48,0
2023-11-26T00:00:00Z,16,,,,,,3,18,0,15,0
2023-11-26T01:00:00Z,16,,,,,,1,7,0,7,0
2023-11-26T02:00:00Z,4,,,,,,0,6,0,10,0
2023-11-26T03:00:00Z,5,,,,,,0,8,0,3,0
2023-11-26T04:00:00Z,6,,,,,,0,2,0,5,1
2023-11-26T05:00:00Z,11,,,,,,1,10,0,6,0
2023-11-26T06:00:00Z,13,,,,,,1,4,0,4,0
2023-11-26T07:00:00Z,15,,,,,,2,7,0,7,0
2023-11-26T08:00:00Z,19,,,,,,2,21,0,19,5
2023-11-26T09:00:00Z,35,,,,,,8,38,4,28,2
2023-11-26T10:00:00Z,43,,,,,,2,59,5,38,2
2023-11-26T11:00:00Z,42,,,,,,2,69,0,50,4
2023-11-26T12:00:00Z,50,,,,,,6,85,1,46,2
2023-11-26T13:00:00Z,41,,,,,,6,125,0,49,2
2023-11-26T14:00:00Z,39,,,,,,11,89,0,47,2
2023-11-26T15:00:00Z,47,,,,,,7,87,1,39,2
2023-11-26T16:00:00Z,46,,,,,,6,107,0,46,0
2023-11-26T17:00:00Z,42,,,,,,3,88,2,47,5
2023-11-26T18:00:00Z,42,,,,,,7,74,1,31,2
2023-11-26T19:00:00Z,35,,,,,,3,60,0,36,4
2023-11-26T20:00:00Z,28,,,,,,1,33,0,26,0
2023-11-26T21:00:00Z,20,,,,,,2,35,0,18,0
2023-11-26T22:00:00Z,18,,,,,,0,27,1,14,0
