timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,1,89,0,30,0
2023-09-24T23:00:00Z,0,44,0,21,0
2023-09-25T00:00:00Z,1,32,0,16,0
2023-09-25T01:00:00Z,0,18,0,7,0
2023-09-25T02:00:00Z,0,29,0,10,0
2023-09-25T03:00:00Z,3,147,1,63,1
2023-09-25T04:00:00Z,4,288,0,159,2
2023-09-25T05:00:00Z,21,593,2,263,7
2023-09-25T06:00:00Z,21,691,2,221,6
2023-09-25T07:00:00Z,28,634,1,192,2
2023-09-25T08:00:00Z,41,581,6,164,12
2023-09-25T09:00:00Z,37,573,3,130,4
2023-09-25T10:00:00Z,25,576,2,143,3
2023-09-25T11:00:00Z,16,591,3,151,3
2023-09-25T12:00:00Z,12,657,7,158,5
2023-09-25T13:00:00Z,18,760,5,186,2
2023-09-25T14:00:00Z,15,817,1,173,2
2023-09-25T15:00:00Z,28,816,4,187,10
2023-09-25T16:00:00Z,10,689,1,169,4
2023-09-25T17:00:00Z,3,509,0,152,1
2023-09-25T18:00:00Z,9,345,1,139,0
2023-09-25T19:00:00Z,6,296,0,108,2
2023-09-25T20:00:00Z,0,227,0,80,1
2023-09-25T21:00:00Z,2,135,0,45,0
