timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,77,0,5,0
2023-03-04T00:00:00Z,0,2,0,0,0,0,2,0,0,0,0,53,0,7,0
2023-03-04T01:00:00Z,0,0,0,1,0,0,0,0,0,0,1,33,0,1,1
2023-03-04T02:00:00Z,0,0,1,1,1,1,0,0,0,0,0,21,1,6,0
2023-03-04T03:00:00Z,0,0,0,1,0,0,0,0,0,0,1,20,0,4,0
2023-03-04T04:00:00Z,0,0,0,1,0,0,0,0,0,0,0,66,0,5,1
2023-03-04T05:00:00Z,0,0,0,0,0,0,6,0,0,0,0,90,1,11,3
2023-03-04T06:00:00Z,0,1,0,0,0,0,2,0,0,0,1,72,1,19,4
2023-03-04T07:00:00Z,0,0,0,5,0,0,4,0,5,0,0,99,3,13,4
2023-03-04T08:00:00Z,0,0,1,0,2,1,11,1,3,0,0,175,0,27,12
2023-03-04T09:00:00Z,0,6,0,1,0,0,28,0,1,0,0,271,0,12,17
2023-03-04T10:00:00Z,0,1,0,2,0,0,17,0,1,0,1,220,2,21,9
2023-03-04T11:00:00Z,0,3,0,3,0,1,20,0,6,0,1,277,3,22,12
2023-03-04T12:00:00Z,0,4,2,2,0,0,23,0,2,0,2,317,0,31,12
2023-03-04T13:00:00Z,0,9,0,4,0,0,16,0,0,0,0,334,0,26,25
2023-03-04T14:00:00Z,0,7,0,3,0,0,15,0,2,0,1,299,1,20,14
2023-03-04T15:00:00Z,0,9,0,1,0,0,6,0,3,0,2,262,0,18,14
2023-03-04T16:00:00Z,0,4,0,2,0,0,12,0,2,0,3,320,0,11,7
2023-03-04T17:00:00Z,0,7,0,2,0,0,14,0,4,0,3,314,2,16,15
2023-03-04T18:00:00Z,0,5,0,3,0,0,4,0,2,0,1,235,0,9,6
2023-03-04T19:00:00Z,0,2,0,2,0,0,5,0,6,0,1,185,0,11,7
2023-03-04T20:00:00Z,0,0,0,0,0,0,3,0,2,0,1,149,0,6,7
2023-03-04T21:00:00Z,0,3,0,3,0,0,3,0,1,0,0,113,0,5,7
2023-03-04T22:00:00Z,0,2,0,0,1,0,1,0,1,0,0,110,0,7,4
