timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-08T22:00:00Z,2,2,167,0,102,3,0,145,0,88,0
2023-07-08T23:00:00Z,2,2,146,1,87,4,0,103,0,53,0
2023-07-09T00:00:00Z,1,1,84,0,55,2,0,53,0,34,0
2023-07-09T01:00:00Z,2,0,84,2,33,2,0,38,0,25,0
2023-07-09T02:00:00Z,0,0,50,2,27,1,0,36,0,19,0
2023-07-09T03:00:00Z,2,1,47,0,20,1,0,26,0,23,0
2023-07-09T04:00:00Z,0,0,26,3,16,3,0,30,0,24,0
2023-07-09T05:00:00Z,1,0,35,0,24,2,0,35,0,15,0
2023-07-09T06:00:00Z,3,1,42,0,26,0,0,63,0,17,0
2023-07-09T07:00:00Z,4,3,69,0,27,0,0,85,0,48,1
2023-07-09T08:00:00Z,4,4,146,1,36,1,0,140,1,74,0
2023-07-09T09:00:00Z,2,3,162,0,40,4,0,161,0,75,0
2023-07-09T10:00:00Z,6,6,178,1,51,0,0,222,0,82,0
2023-07-09T11:00:00Z,1,6,197,0,46,1,0,212,0,69,0
2023-07-09T12:00:00Z,0,4,206,2,47,2,1,225,1,64,2
2023-07-09T13:00:00Z,1,2,172,0,32,3,1,207,3,89,9
2023-07-09T14:00:00Z,0,0,193,0,45,0,2,170,1,111,7
2023-07-09T15:00:00Z,1,1,166,2,83,1,0,172,0,117,2
2023-07-09T16:00:00Z,0,1,153,0,82,0,0,175,0,114,0
2023-07-09T17:00:00Z,2,0,145,3,106,3,0,169,1,125,2
2023-07-09T18:00:00Z,0,2,124,2,115,1,0,146,0,119,0
2023-07-09T19:00:00Z,3,1,157,1,113,4,0,89,0,164,2
2023-07-09T20:00:00Z,0,1,137,1,122,1,0,84,0,116,0
2023-07-09T21:00:00Z,0,0,117,1,107,2,0,50,1,85,0
