timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-06T22:00:00Z,0,1,78,0,35,0,0,55,0,8,0
2023-09-06T23:00:00Z,0,0,43,0,20,0,0,35,0,11,0
2023-09-07T00:00:00Z,0,0,16,2,13,8,0,24,0,8,0
2023-09-07T01:00:00Z,0,0,12,9,9,8,0,16,0,10,0
2023-09-07T02:00:00Z,0,0,30,0,17,4,0,33,0,17,0
2023-09-07T03:00:00Z,0,1,53,1,33,2,1,98,0,67,0
2023-09-07T04:00:00Z,0,3,117,1,83,2,0,190,0,156,3
2023-09-07T05:00:00Z,3,4,153,7,114,16,3,366,5,208,5
2023-09-07T06:00:00Z,8,5,170,7,122,12,1,275,1,225,3
2023-09-07T07:00:00Z,9,8,181,10,127,7,0,204,2,259,3
2023-09-07T08:00:00Z,6,3,177,6,102,4,0,169,2,170,3
2023-09-07T09:00:00Z,8,4,214,5,103,6,0,208,5,167,1
2023-09-07T10:00:00Z,6,12,244,6,86,17,1,220,4,145,1
2023-09-07T11:00:00Z,13,12,281,6,101,8,1,264,2,146,6
2023-09-07T12:00:00Z,0,13,313,7,88,6,0,368,4,155,12
2023-09-07T13:00:00Z,2,13,361,1,98,6,3,322,1,192,3
2023-09-07T14:00:00Z,5,64,296,9,120,43,32,336,3,138,25
2023-09-07T15:00:00Z,8,154,356,5,55,56,87,348,4,11,49
2023-09-07T16:00:00Z,7,44,391,4,93,26,58,362,1,56,34
2023-09-07T17:00:00Z,0,1,241,1,106,1,2,285,0,106,0
2023-09-07T18:00:00Z,3,2,205,2,91,3,2,231,0,93,4
2023-09-07T19:00:00Z,3,3,193,1,116,1,2,156,0,82,0
2023-09-07T20:00:00Z,1,1,128,2,85,5,2,151,0,70,0
2023-09-07T21:00:00Z,4,1,120,0,68,1,2,131,0,43,0
