timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-05T23:00:00Z,0,0,103,0,18,1,0,52,0,7,0
2023-11-06T00:00:00Z,0,0,42,0,8,0,0,24,0,4,0
2023-11-06T01:00:00Z,0,0,27,1,12,1,0,19,0,7,0
2023-11-06T02:00:00Z,0,0,19,0,12,0,1,22,0,7,0
2023-11-06T03:00:00Z,2,1,13,2,34,2,0,55,0,20,1
2023-11-06T04:00:00Z,0,1,45,5,66,5,0,147,0,53,1
2023-11-06T05:00:00Z,1,0,154,1,61,8,0,413,1,83,1
2023-11-06T06:00:00Z,2,8,243,7,66,9,1,629,0,132,0
2023-11-06T07:00:00Z,1,11,249,15,91,7,7,561,4,139,1
2023-11-06T08:00:00Z,2,6,180,12,126,9,0,428,4,115,3
2023-11-06T09:00:00Z,4,4,222,16,117,3,4,313,3,122,2
2023-11-06T10:00:00Z,3,4,263,16,129,5,3,311,2,128,4
2023-11-06T11:00:00Z,1,8,284,11,142,9,11,373,2,113,7
2023-11-06T12:00:00Z,2,15,301,9,141,11,3,397,2,142,1
2023-11-06T13:00:00Z,3,56,358,8,116,7,42,477,0,103,4
2023-11-06T14:00:00Z,1,266,358,3,13,20,86,400,1,20,9
2023-11-06T15:00:00Z,2,307,351,1,25,28,109,427,0,9,8
2023-11-06T16:00:00Z,2,181,288,4,19,37,89,379,0,10,21
2023-11-06T17:00:00Z,2,173,386,4,34,63,81,494,0,6,31
2023-11-06T18:00:00Z,0,40,324,3,88,20,15,357,0,26,8
2023-11-06T19:00:00Z,0,0,225,0,84,1,1,268,0,41,0
2023-11-06T20:00:00Z,0,2,189,1,74,0,0,222,0,28,0
2023-11-06T21:00:00Z,0,3,212,0,45,0,0,314,0,22,0
2023-11-06T22:00:00Z,0,0,141,2,40,2,0,107,0,11,0
