timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,0,3,2,0,0,1,0,0,0,0,1,72,4,2,3
2023-09-13T23:00:00Z,0,1,0,1,1,0,1,0,0,0,1,32,0,3,0
2023-09-14T00:00:00Z,0,0,0,2,1,0,0,0,0,0,1,12,0,3,0
2023-09-14T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,15,1,4,1
2023-09-14T02:00:00Z,0,0,1,4,1,0,0,0,0,0,0,39,1,13,2
2023-09-14T03:00:00Z,0,1,5,4,2,0,2,0,0,0,1,181,12,11,11
2023-09-14T04:00:00Z,0,5,4,4,2,0,4,0,0,0,1,317,9,34,32
2023-09-14T05:00:00Z,0,12,8,13,5,2,11,0,0,0,2,593,27,49,45
2023-09-14T06:00:00Z,0,13,15,17,5,10,20,0,0,0,2,677,28,60,67
2023-09-14T07:00:00Z,0,16,11,21,4,6,9,0,0,0,2,437,23,46,51
2023-09-14T08:00:00Z,0,10,11,23,5,10,15,0,0,0,1,317,22,66,54
2023-09-14T09:00:00Z,0,8,16,21,3,2,10,0,0,0,2,323,30,60,58
2023-09-14T10:00:00Z,0,13,10,17,4,6,7,0,0,0,1,436,18,45,42
2023-09-14T11:00:00Z,0,5,16,24,10,3,8,0,0,0,1,462,37,56,55
2023-09-14T12:00:00Z,0,9,19,19,11,2,11,0,1,0,2,597,35,72,86
2023-09-14T13:00:00Z,0,13,8,24,9,1,11,0,0,0,2,637,29,63,89
2023-09-14T14:00:00Z,0,23,7,17,7,2,11,0,0,0,1,688,24,55,81
2023-09-14T15:00:00Z,0,37,8,12,10,0,9,0,0,0,1,748,21,46,82
2023-09-14T16:00:00Z,0,19,2,4,4,2,7,0,0,1,1,656,9,22,58
2023-09-14T17:00:00Z,0,6,6,5,4,0,6,0,0,0,2,414,9,19,34
2023-09-14T18:00:00Z,0,3,1,1,1,1,5,0,0,0,0,318,4,7,26
2023-09-14T19:00:00Z,0,4,2,1,1,2,1,0,0,0,0,248,3,7,15
2023-09-14T20:00:00Z,0,4,1,2,2,1,8,0,0,0,0,242,4,7,15
2023-09-14T21:00:00Z,0,11,0,7,1,1,1,0,0,0,0,137,0,8,7
