timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,0.0,28.0,0.0,9.0,0.0,0.0,42.0,0.0,13.0,0.0,0.0,40.0,0.0,15.0,0.0
2023-06-14T23:00:00Z,0.0,6.0,0.0,1.0,0.0,0.0,19.0,0.0,14.0,0.0,0.0,22.0,0.0,7.0,0.0
2023-06-15T00:00:00Z,0.0,7.0,0.0,1.0,0.0,0.0,5.0,6.0,6.0,8.0,0.0,11.0,0.0,8.0,0.0
2023-06-15T01:00:00Z,0.0,3.0,0.0,5.0,0.0,0.0,8.0,0.0,13.0,0.0,0.0,15.0,0.0,10.0,0.0
2023-06-15T02:00:00Z,0.0,10.0,0.0,1.0,0.0,0.0,20.0,3.0,22.0,5.0,0.0,13.0,9.0,11.0,17.0
2023-06-15T03:00:00Z,0.0,33.0,0.0,17.0,0.0,0.0,48.0,0.0,70.0,0.0,0.0,101.0,0.0,61.0,0.0
2023-06-15T04:00:00Z,0.0,53.0,0.0,27.0,0.0,1.0,114.0,2.0,153.0,2.0,1.0,189.0,1.0,153.0,11.0
2023-06-15T05:00:00Z,0.0,84.0,0.0,47.0,1.0,5.0,162.0,5.0,211.0,1.0,12.0,338.0,0.0,224.0,5.0
2023-06-15T06:00:00Z,0.0,61.0,0.0,35.0,0.0,6.0,81.0,3.0,120.0,0.0,6.0,193.0,3.0,124.0,6.0
2023-06-15T07:00:00Z,0.0,14.0,0.0,8.0,0.0,0.0,15.0,0.0,29.0,1.0,0.0,51.0,1.0,39.0,4.0
2023-06-15T08:00:00Z,,,,,,,,,,,,,,,
2023-06-15T09:00:00Z,,,,,,,,,,,,,,,
2023-06-15T10:00:00Z,0.0,38.0,0.0,25.0,0.0,0.0,76.0,5.0,67.0,2.0,1.0,115.0,0.0,69.0,1.0
2023-06-15T11:00:00Z,0.0,85.0,0.0,45.0,1.0,0.0,170.0,13.0,168.0,3.0,4.0,217.0,2.0,156.0,12.0
2023-06-15T12:00:00Z,0.0,168.0,1.0,53.0,0.0,3.0,217.0,17.0,159.0,8.0,5.0,239.0,4.0,194.0,6.0
2023-06-15T13:00:00Z,1.0,146.0,1.0,60.0,0.0,0.0,240.0,14.0,139.0,11.0,3.0,173.0,0.0,188.0,2.0
2023-06-15T14:00:00Z,0.0,99.0,0.0,40.0,0.0,9.0,235.0,4.0,152.0,4.0,7.0,264.0,1.0,161.0,9.0
2023-06-15T15:00:00Z,0.0,76.0,0.0,30.0,0.0,6.0,260.0,1.0,122.0,1.0,5.0,268.0,0.0,193.0,3.0
2023-06-15T16:00:00Z,0.0,81.0,1.0,35.0,1.0,2.0,201.0,2.0,103.0,0.0,1.0,243.0,0.0,169.0,5.0
2023-06-15T17:00:00Z,0.0,56.0,0.0,34.0,0.0,7.0,137.0,2.0,51.0,2.0,3.0,175.0,4.0,127.0,3.0
2023-06-15T18:00:00Z,0.0,54.0,0.0,30.0,0.0,0.0,111.0,5.0,69.0,2.0,1.0,127.0,0.0,90.0,6.0
2023-06-15T19:00:00Z,0.0,42.0,0.0,24.0,0.0,1.0,104.0,0.0,63.0,2.0,0.0,118.0,0.0,69.0,1.0
2023-06-15T20:00:00Z,0.0,37.0,0.0,9.0,0.0,0.0,107.0,5.0,33.0,4.0,0.0,96.0,0.0,68.0,1.0
2023-06-15T21:00:00Z,0.0,64.0,0.0,21.0,0.0,0.0,114.0,0.0,24.0,0.0,0.0,69.0,0.0,43.0,0.0
