timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-29T22:00:00Z,1,12,64,1,87,1,0,57,0,5,0
2023-03-29T23:00:00Z,0,0,18,0,23,0,0,4,0,0,0
2023-03-30T00:00:00Z,1,3,28,0,42,0,0,10,0,2,0
2023-03-30T01:00:00Z,0,4,18,0,36,0,0,17,0,9,0
2023-03-30T02:00:00Z,0,9,32,5,31,1,0,39,0,5,0
2023-03-30T03:00:00Z,0,11,103,1,75,2,1,101,1,14,0
2023-03-30T04:00:00Z,0,13,222,6,136,5,0,228,1,34,1
2023-03-30T05:00:00Z,3,20,261,12,143,7,0,311,1,34,3
2023-03-30T06:00:00Z,1,47,288,1,214,10,25,334,0,45,5
2023-03-30T07:00:00Z,3,35,194,2,184,5,7,239,1,56,1
2023-03-30T08:00:00Z,1,24,186,3,229,7,2,200,0,72,1
2023-03-30T09:00:00Z,3,8,223,10,225,7,6,175,1,100,1
2023-03-30T10:00:00Z,1,5,293,7,283,3,2,199,0,70,2
2023-03-30T11:00:00Z,7,10,296,14,274,14,3,174,1,105,3
2023-03-30T12:00:00Z,2,10,380,12,209,13,0,252,2,80,1
2023-03-30T13:00:00Z,4,72,392,14,120,40,17,368,2,65,12
2023-03-30T14:00:00Z,4,129,349,5,38,57,83,341,0,19,19
2023-03-30T15:00:00Z,3,166,319,14,52,60,85,408,1,9,52
2023-03-30T16:00:00Z,5,177,462,5,33,59,40,370,0,29,11
2023-03-30T17:00:00Z,4,60,450,2,154,11,4,242,0,40,1
2023-03-30T18:00:00Z,2,10,244,2,208,5,1,136,0,47,0
2023-03-30T19:00:00Z,3,5,155,3,209,3,1,111,0,26,1
2023-03-30T20:00:00Z,3,8,121,1,293,4,0,113,0,40,0
2023-03-30T21:00:00Z,3,6,146,1,123,0,1,133,0,24,0
