timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,2,28,17,23,18
2023-09-27T23:00:00Z,1,17,10,16,7
2023-09-28T00:00:00Z,0,9,4,5,11
2023-09-28T01:00:00Z,0,14,8,5,7
2023-09-28T02:00:00Z,1,17,8,12,13
2023-09-28T03:00:00Z,2,58,20,26,27
2023-09-28T04:00:00Z,1,142,58,49,58
2023-09-28T05:00:00Z,9,246,85,77,70
2023-09-28T06:00:00Z,6,309,79,80,84
2023-09-28T07:00:00Z,7,317,74,65,81
2023-09-28T08:00:00Z,7,314,64,67,92
2023-09-28T09:00:00Z,4,275,81,73,74
2023-09-28T10:00:00Z,5,327,103,93,74
2023-09-28T11:00:00Z,5,364,88,116,94
2023-09-28T12:00:00Z,7,368,85,78,121
2023-09-28T13:00:00Z,14,367,106,100,106
2023-09-28T14:00:00Z,13,348,113,108,86
2023-09-28T15:00:00Z,25,385,108,113,116
2023-09-28T16:00:00Z,18,387,103,109,125
2023-09-28T17:00:00Z,6,332,91,77,117
2023-09-28T18:00:00Z,7,220,73,74,87
2023-09-28T19:00:00Z,6,177,70,52,52
2023-09-28T20:00:00Z,3,155,50,60,60
2023-09-28T21:00:00Z,2,100,41,48,30
