timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,0,3,0,2,1,0,1,0,0,0,1,67,0,4,0
2024-03-01T00:00:00Z,0,0,2,1,0,1,1,0,0,0,0,28,0,1,1
2024-03-01T01:00:00Z,0,2,0,1,0,0,0,0,0,0,0,19,0,2,1
2024-03-01T02:00:00Z,0,0,0,0,0,5,0,0,0,0,0,18,2,5,0
2024-03-01T03:00:00Z,0,0,0,0,0,2,1,0,0,0,0,38,2,5,1
2024-03-01T04:00:00Z,0,4,1,1,0,0,1,0,0,0,3,160,2,10,4
2024-03-01T05:00:00Z,0,10,2,10,4,0,8,0,1,1,1,340,7,46,31
2024-03-01T06:00:00Z,0,23,4,17,7,0,17,0,1,0,3,530,12,74,37
2024-03-01T07:00:00Z,0,16,10,17,7,3,21,0,6,1,6,605,19,72,42
2024-03-01T08:00:00Z,0,31,4,20,8,1,28,0,10,1,3,461,14,61,41
2024-03-01T09:00:00Z,0,24,13,25,12,1,21,0,7,1,1,402,14,49,51
2024-03-01T10:00:00Z,0,19,8,23,10,0,17,1,2,0,1,391,21,75,42
2024-03-01T11:00:00Z,0,16,8,21,13,0,6,0,4,0,5,547,9,61,40
2024-03-01T12:00:00Z,0,27,4,26,8,1,17,0,5,1,3,630,12,59,47
2024-03-01T13:00:00Z,0,46,5,19,7,2,38,0,3,0,4,857,12,64,64
2024-03-01T14:00:00Z,0,28,10,14,7,0,18,0,1,0,4,763,12,44,68
2024-03-01T15:00:00Z,0,17,11,16,13,1,11,0,2,0,4,754,8,53,42
2024-03-01T16:00:00Z,0,32,2,7,3,1,13,0,3,0,4,781,7,42,63
2024-03-01T17:00:00Z,0,10,1,2,0,0,11,0,1,0,2,651,1,32,51
2024-03-01T18:00:00Z,0,4,2,1,2,0,7,0,3,0,2,463,1,14,35
2024-03-01T19:00:00Z,0,6,0,4,0,0,7,0,1,0,2,306,1,10,26
2024-03-01T20:00:00Z,0,8,2,2,0,0,0,0,2,0,2,242,0,7,11
2024-03-01T21:00:00Z,0,10,0,5,1,0,3,0,1,0,4,385,3,9,24
2024-03-01T22:00:00Z,0,17,0,6,1,0,2,0,0,0,5,201,0,7,18
