timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-18T23:00:00Z,4,197,30,37,53
2023-02-19T00:00:00Z,1,142,14,31,18
2023-02-19T01:00:00Z,1,101,7,9,16
2023-02-19T02:00:00Z,2,55,5,10,6
2023-02-19T03:00:00Z,1,63,4,9,6
2023-02-19T04:00:00Z,1,31,5,9,3
2023-02-19T05:00:00Z,1,26,6,1,4
2023-02-19T06:00:00Z,3,26,3,0,4
2023-02-19T07:00:00Z,3,50,4,5,5
2023-02-19T08:00:00Z,2,73,10,17,29
2023-02-19T09:00:00Z,4,141,30,30,32
2023-02-19T10:00:00Z,2,170,35,40,46
2023-02-19T11:00:00Z,7,252,44,33,74
2023-02-19T12:00:00Z,9,214,40,34,84
2023-02-19T13:00:00Z,9,223,38,46,74
2023-02-19T14:00:00Z,10,270,35,52,103
2023-02-19T15:00:00Z,24,325,56,44,119
2023-02-19T16:00:00Z,12,359,43,54,137
2023-02-19T17:00:00Z,26,401,47,35,142
2023-02-19T18:00:00Z,8,301,52,43,103
2023-02-19T19:00:00Z,12,248,42,41,76
2023-02-19T20:00:00Z,10,172,26,27,48
2023-02-19T21:00:00Z,5,167,25,34,41
2023-02-19T22:00:00Z,1,81,4,17,17
